Activity Description,Provider,Date,Value,Currency
Reimbursement of 4th quarter (Jan-Mar 2018),DFID,14 Jun 2018,19458.56,GBP
Fund received from DFID for 3rd quarter arrears calim,GB-1,12 Feb 2018,23155.94,GBP
Reimbursement for Q2 expenses from DFID,GB-1,12 Dec 2017,32231.4,GBP
Q4 2017-Fund received from ELCA,,29 Oct 2017,6937.42,GBP
Reimbursement of Q1 expenses from DFID,GB-1,20 Sep 2017,9252.5,GBP
Q3 fund received from ELCA 2017,,20 Jul 2017,6982.23,GBP
4th quarter fund received from DFID,GB-1,29 Jun 2017,28997.54,GBP
Fund received from UMN,,20 Jun 2017,11434.16,GBP
Fund received from ELCA,,15 May 2017,7048.54,GBP
1st quarter Fund received from ELCA 2017/18,,22 Mar 2017,7289.97,GBP
Reimbursement from DFID for 3rd quarter expenses,GB-1,10 Feb 2017,37654.87,GBP
2nd quarter actual expenses reimbursement by DFID,GB-1,11 Jan 2017,25545.03,GBP
1st quarter actual expenses claim received from DFID,GB-1,14 Sep 2016,10716.57,GBP
Fund received from ELCA Q3 Q4 of year 2017,,07 Sep 2016,15144.38,GBP
4th quarter fund received from DFID,GB-1,15 Jun 2016,14152.52,GBP
Fund received from ELCA,,15 May 2016,7019.87,GBP
1st quarter fund received from ELCA,,03 Apr 2016,7077.32,GBP
3rd quarter fund received from DFID,GB-1,05 Mar 2016,13273.96,GBP
2nd quarter Fund received from DFID,GB-1,01 Jan 2016,7825.4,GBP
1st quarter income of FY 2015-16,GB-1,09 Sep 2015,2427.55,GBP
Q2 & Q3 fund received from ELCA,,28 Jul 2015,10793.0,GBP
From ELCA,,03 Apr 2015,6123.33,GBP
