Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204304-103,01 Jan 2015,262.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204304-101,01 Jan 2015,597.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204304-103,01 Jul 2014,23.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204304-102,01 Jul 2014,-347.0,GBP
Energy Costs,Correction,GB-1-204304-102,22 May 2014,1065.0,GBP
Staff training & Conferences,Salamanca Risk Management Ltd,GB-1-204304-103,14 May 2014,309816.0,GBP
Technical & Advisory services,The Metropolitan Police Service,GB-1-204304-101,12 May 2014,66953.0,GBP
Technical & Advisory services,Tsamota,GB-1-204304-103,02 May 2014,125833.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,23 Apr 2014,842.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-102,23 Apr 2014,754.0,GBP
Technical & Advisory services,Tsamota,GB-1-204304-103,17 Apr 2014,16796.0,GBP
Technical & Advisory services,Tsamota,GB-1-204304-103,17 Apr 2014,113824.0,GBP
Technical & Advisory services,Tsamota,GB-1-204304-103,16 Apr 2014,20160.0,GBP
Technical & Advisory services,Tsamota,GB-1-204304-103,16 Apr 2014,33531.0,GBP
Technical & Advisory services,Tsamota,GB-1-204304-103,16 Apr 2014,67782.0,GBP
Technical & Advisory services,Tsamota,GB-1-204304-103,04 Apr 2014,65878.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,-5084.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,-1271.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,-5084.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,-1267.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,-1267.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,-633.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,-1271.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,-1271.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,633.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,1267.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204304-103,02 Apr 2014,1267.0,GBP
