Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-42AAA,30 Sep 2023,26677.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-42AAA,30 Jun 2023,33971.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-42AAA,31 Mar 2023,29711.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-42AAA,31 Dec 2022,30785.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-42AAA,30 Sep 2022,21524.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-42AAA,31 Mar 2022,25214.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-42AAA,31 Dec 2021,25168.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-42AAA,30 Sep 2021,25948.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-42AAA,30 Jun 2021,24816.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-42AAA,31 Mar 2021,24992.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-42AAA,31 Dec 2020,70824.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-42AAA,30 Sep 2020,24493.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-42AAA,30 Jun 2020,28662.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-42AAA,31 Mar 2020,29154.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-42AAA,31 Dec 2019,81577.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-42AAA,30 Sep 2019,75875.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-42AAA,30 Jun 2019,78066.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-42AAA,31 Mar 2019,48492.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-42AAA,31 Dec 2018,90091.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-42AAA,30 Sep 2018,85366.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-42AAA,30 Jun 2018,63342.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-42AAA,31 Mar 2018,66108.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-42AAA,31 Dec 2017,62077.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-42AAA,30 Sep 2017,64315.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-42AAA,30 Jun 2017,58937.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-42AAA,31 Mar 2017,58552.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-42AAA,31 Dec 2016,80698.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-42AAA,30 Sep 2016,82801.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-42AAA,30 Jun 2016,55335.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-42AAA,31 Mar 2016,79461.0,GBP
Expenditure Oct 2015 to Dec 2015,N/A,GB-CHC-207544-42AAA,31 Dec 2015,-19846.0,GBP
Expenditure Jul 2015 to Sep 2015,N/A,GB-CHC-207544-42AAA,30 Sep 2015,54562.0,GBP
Expenditure Apr 2015 to Jun 2015,N/A,GB-CHC-207544-42AAA,30 Jun 2015,49756.0,GBP
Expenditure Jan 2015 to Mar 2015,N/A,GB-CHC-207544-42AAA,31 Mar 2015,77476.0,GBP
Expenditure Oct 2014 to Dec 2014,N/A,GB-CHC-207544-42AAA,31 Dec 2014,99798.0,GBP
Expenditure Jul 2014 to Sep 2014,N/A,GB-CHC-207544-42AAA,30 Sep 2014,61154.0,GBP
Expenditure Apr 2014 to Jun 2014,N/A,GB-CHC-207544-42AAA,30 Jun 2014,76120.0,GBP
Expenditure Jan 2014 to Mar 2014,N/A,GB-CHC-207544-42AAA,31 Mar 2014,69628.0,GBP
