Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,10557.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,21691.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,14590.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,1045.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,20000.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,15790.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,3685.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,530.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,17154.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,1050.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,937.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,3939.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,923.0,GBP
