Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-42ZIM,30 Sep 2023,46238.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-42ZIM,30 Jun 2023,45377.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-42ZIM,31 Mar 2023,-10271.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-42ZIM,31 Dec 2022,23532.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-42ZIM,30 Sep 2022,16684.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-42ZIM,31 Mar 2022,36573.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-42ZIM,31 Dec 2021,16233.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-42ZIM,30 Sep 2021,6519.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-42ZIM,30 Jun 2021,12553.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-42ZIM,31 Mar 2021,5190.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-42ZIM,31 Dec 2020,12455.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-42ZIM,30 Sep 2020,1842.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-42ZIM,30 Jun 2020,2529.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-42ZIM,31 Mar 2020,2279.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-42ZIM,31 Dec 2019,3905.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-42ZIM,30 Sep 2019,8691.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-42ZIM,30 Jun 2019,12477.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-42ZIM,31 Mar 2019,4105.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-42ZIM,31 Dec 2018,87.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-42ZIM,30 Sep 2018,15744.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-42ZIM,30 Jun 2018,14008.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-42ZIM,31 Mar 2018,18054.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-42ZIM,31 Dec 2017,14172.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-42ZIM,30 Sep 2017,17402.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-42ZIM,30 Jun 2017,14589.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-42ZIM,31 Mar 2017,18039.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-42ZIM,31 Dec 2016,20083.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-42ZIM,30 Sep 2016,35549.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-42ZIM,30 Jun 2016,11199.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-42ZIM,31 Mar 2016,12717.0,GBP
Expenditure Oct 2015 to Dec 2015,N/A,GB-CHC-207544-42ZIM,31 Dec 2015,92654.0,GBP
Expenditure Jul 2015 to Sep 2015,N/A,GB-CHC-207544-42ZIM,30 Sep 2015,24407.0,GBP
Expenditure Apr 2015 to Jun 2015,N/A,GB-CHC-207544-42ZIM,30 Jun 2015,18654.0,GBP
Expenditure Jan 2015 to Mar 2015,N/A,GB-CHC-207544-42ZIM,31 Mar 2015,23411.0,GBP
Expenditure Oct 2014 to Dec 2014,N/A,GB-CHC-207544-42ZIM,31 Dec 2014,11025.0,GBP
Expenditure Jul 2014 to Sep 2014,N/A,GB-CHC-207544-42ZIM,30 Sep 2014,4414.0,GBP
Expenditure Apr 2014 to Jun 2014,N/A,GB-CHC-207544-42ZIM,30 Jun 2014,12709.0,GBP
Expenditure Jan 2014 to Mar 2014,N/A,GB-CHC-207544-42ZIM,31 Mar 2014,6520.0,GBP
