Activity Description,Provider,Date,Value,Currency
FY 17/18 Q3 (OCT-DEC),GB-COH-04105827,18 Feb 2018,22670.4,GBP
FY 17/18 Q2 (JUL-SEP),GB-COH-04105827,12 Dec 2017,26354.34,GBP
FY 17/18 Q1 (APR-JUN),GB-COH-04105827,20 Sep 2017,28517.84,GBP
FY 16/17 Q4 (JAN-MAR),GB-COH-04105827,08 Jun 2017,62162.73,GBP
FY 16/17 Q3 (OCT-DEC),GB-COH-04105827,03 Feb 2017,33810.0,GBP
FY 16/17 Q2 (JUL-SEP),GB-COH-04105827,05 Dec 2016,38256.0,GBP
FY 16/17 Q1 (APR-JUN),GB-COH-04105827,29 Jul 2016,33746.0,GBP
Q4/2015 (JAN-MAR),GB-1,02 Jun 2016,94964.81,GBP
Q3/2015 (OCT-DEC),GB-1,29 Feb 2016,40324.3,GBP
Q2/2015 (JUL-SEP),GB-1,14 Dec 2015,23435.11,GBP
Q1/2015 (APR-JUN),GB-1,22 Jul 2015,20597.63,GBP
