Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,31 Mar 2023,27281.08,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,31 Dec 2022,17283.32,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,30 Sep 2022,1577.46,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,30 Jun 2022,4124.56,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,31 Mar 2022,27781.58,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,31 Dec 2021,26551.33,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,30 Sep 2021,-2618.28,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,30 Jun 2021,2295.33,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,31 Mar 2021,122768.79,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,31 Dec 2020,137465.92,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,30 Sep 2020,4202.73,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,30 Jun 2020,4693.14,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,31 Mar 2020,206756.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,31 Dec 2019,31591.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_JOR_800,30 Sep 2019,18527.5,GBP
