Activity Description,Provider,Date,Value,Currency
N/A,DFID,15 Nov 2016,82391.99,GBP
July-September 2016,DFID,10 Aug 2016,71301.38,GBP
Jan-March 2016 claim,GB-1,19 May 2016,163388.34,GBP
Disbursement from DFID,gb-1,29 Feb 2016,168473.66,GBP
Claim from Jul-Sep,gb-1,16 Nov 2015,94979.0,GBP
Apr - Jun 15,GB-1,01 Sep 2015,76135.0,GBP
GPAF- IMP- 091 Jan-Mar 2015,gb-1,12 May 2015,296743.95,GBP
GPAF-IMP-091 Oct-Dec14,GB-1,16 Feb 2015,138968.53,GBP
Grant from DFID re 01.07.14 - 30.09.14,GB-1,18 Nov 2014,142281.0,GBP
DFID GPAF Quarterly grant payment,GB-1,14 Aug 2014,89115.0,GBP
DFID GPAF Quarterly grant payment,GB-1,12 May 2014,108940.0,GBP
Re 01.10.13-31.12.13,GB-1,11 Feb 2014,64517.0,GBP
