Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,10 Dec 2014,6760.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,21 Nov 2014,7558.0,GBP
FAWE Sierra Leone,N/A,GB-CHC-1020488-CIC-SL-001,13 Oct 2014,5235.0,GBP
FAWE - Sierra Leone,N/A,GB-CHC-1020488-CIC-SL-001,10 Sep 2014,7310.0,GBP
FAWE - Sierra Leone,N/A,GB-CHC-1020488-CIC-SL-001,22 Aug 2014,5436.0,GBP
FAWE-Sierra Leone,N/A,GB-CHC-1020488-CIC-SL-001,16 Jul 2014,11980.0,GBP
FAWE-Sierra Leone,N/A,GB-CHC-1020488-CIC-SL-001,18 Jun 2014,8845.0,GBP
FAWE - Sierra Leone,N/A,GB-CHC-1020488-CIC-SL-001,09 May 2014,11129.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,14 Apr 2014,5962.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,07 Mar 2014,37208.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,11 Feb 2014,17706.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,13 Jan 2014,12619.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,10 Dec 2013,8246.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,04 Dec 2013,4454.62,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,08 Nov 2013,7340.38,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,26 Sep 2013,19915.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,10 Sep 2013,7829.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,09 Aug 2013,18206.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,04 Jul 2013,42114.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,06 Jun 2013,10084.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,10 May 2013,9136.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,12 Apr 2013,15923.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,13 Mar 2013,13054.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,07 Feb 2013,6381.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,21 Jan 2013,11001.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,11 Dec 2012,3401.48,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,16 Nov 2012,15331.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,10 Oct 2012,2908.26,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,26 Sep 2012,16810.32,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,21 Aug 2012,3381.42,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,10 Jul 2012,33163.0,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,20 Jun 2012,483.7,GBP
FAWE,N/A,GB-CHC-1020488-CIC-SL-001,24 Jan 2012,48698.0,GBP
