Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,FAWE Sierra Leone,GB-CHC-1020488-CIC-SL-001,31 Dec 2014,6673.0,GBP
N/A,FAWE Sierra Leone,GB-CHC-1020488-CIC-SL-001,30 Nov 2014,7525.0,GBP
N/A,FAWE Sierra Leone,GB-CHC-1020488-CIC-SL-001,31 Oct 2014,1661.0,GBP
N/A,N/A,GB-CHC-1020488-CIC-SL-001,30 Sep 2014,1629.0,GBP
August 2014 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 Aug 2014,4389.0,GBP
July 2014 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 Jul 2014,7915.0,GBP
June 2014 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,30 Jun 2014,4795.0,GBP
May 2014 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 May 2014,3565.0,GBP
April 2014 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,30 Apr 2014,1773.0,GBP
March 2014 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 Mar 2014,13564.0,GBP
February 2014 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,28 Feb 2014,5978.0,GBP
January 2014 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 Jan 2014,2914.0,GBP
December 2013 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 Dec 2013,4349.0,GBP
November 2013 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,30 Nov 2013,10549.0,GBP
October 2013 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 Oct 2013,1080.0,GBP
September 2013 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,30 Sep 2013,9377.0,GBP
August 2013 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 Aug 2013,11829.0,GBP
July 2013 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 Jul 2013,10840.0,GBP
June 2013 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,30 Jun 2013,5262.0,GBP
May 2013 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 May 2013,1760.0,GBP
April 2013 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,30 Apr 2013,1512.0,GBP
March 2013 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 Mar 2013,2699.0,GBP
February 2013 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,28 Feb 2013,1677.0,GBP
January 2013 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 Jan 2013,2324.0,GBP
December 2012 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 Dec 2012,2981.0,GBP
November 2012 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,30 Nov 2012,1014.0,GBP
October 2012 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,31 Oct 2012,1734.0,GBP
September 2012 CiC Direct Expenditure,N/A,GB-CHC-1020488-CIC-SL-001,30 Sep 2012,10657.0,GBP
CiC Direct Expenditure for August 2012,N/A,GB-CHC-1020488-CIC-SL-001,31 Aug 2012,2366.0,GBP
CiC Direct Expenditure for July 2012,N/A,GB-CHC-1020488-CIC-SL-001,31 Jul 2012,4566.0,GBP
CiC Direct Expenditure in June 2012,N/A,GB-CHC-1020488-CIC-SL-001,30 Jun 2012,9486.0,GBP
CiC Direct Expenditure for May 2012,N/A,GB-CHC-1020488-CIC-SL-001,31 May 2012,1809.0,GBP
April 2012 CiC Direct expenditure,N/A,GB-CHC-1020488-CIC-SL-001,30 Apr 2012,3217.0,GBP
