Activity Description,Provider,Date,Value,Currency
N/A,GB 1,16 Feb 2015,4735.0,GBP
DFID Year 4 Q2 incoming funds,GB 1,18 Nov 2014,21593.0,GBP
DFID Year 4 Q1 IF,GB 1,14 Aug 2014,33460.0,GBP
DFID transfer - Yr 3 Qr 4,GB-1,12 May 2014,30216.0,GBP
vitol transfer 1 - March 2014,,31 Mar 2014,99819.27,GBP
"Vitol transfer 2
$41,400.84",,31 Mar 2014,24805.99,GBP
DFID transfer - Yr 3 Qr 3,GB-1,11 Feb 2014,37674.0,GBP
DFID transfer - Yr 3 Qr 2,GB-1,11 Nov 2013,76948.0,GBP
DFID transfer - Yr 3 Qr 1,GB-1,09 Aug 2013,38311.0,GBP
DFID transfer - Yr 2 Qr 4,GB-1,14 May 2013,37544.0,GBP
DFID transfer - Yr 2 Qr 3,GB-1,21 Feb 2013,31348.0,GBP
DFID transfer - Yr 2 Qr 2,GB-1,12 Dec 2012,34699.0,GBP
DFID transfer - Yr 2 Qr 1,GB-1,10 Aug 2012,34399.0,GBP
DFID transfer - Yr 1 Qr 4,GB-1,31 Mar 2012,52664.0,GBP
JOAC Transfer - January 2012,,23 Jan 2012,55322.0,GBP
