Activity Description,Provider,Date,Value,Currency
Quarterly payment in arrears,gb-1,12 Feb 2018,34976.0,GBP
payment in arrears,gb-1,03 Nov 2017,26510.96,GBP
N/A,GB-1,26 Jul 2017,19868.0,GBP
N/A,GB-1,09 May 2017,13741.94,GBP
Oct-December 2016,N/A,17 Jan 2017,35778.99,GBP
Payment July - September 2016,GB-1,03 Nov 2016,21950.78,GBP
Quarterly payment in arrears,GB-1,27 Jan 2016,24345.53,GBP
Quarterly payment in arrears,GB-1,05 Nov 2015,15255.33,GBP
Quarterly payment in arrears,GB-1,03 Aug 2015,29571.84,GBP
Quarterly payment in arrears,GB-1,02 Apr 2015,14722.77,GBP
