Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Shiva Raj Adhikary,GB-1-113841-103,14 Mar 2012,788.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-113841-101,11 May 2010,200000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-113841-102,31 Mar 2010,200000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-113841-102,31 Dec 2009,450000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-113841-101,31 Dec 2009,-250000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-113841-102,30 Sep 2009,100000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-113841-101,30 Jun 2009,308402.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-113841-101,31 Mar 2009,357784.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-113841-101,31 Dec 2008,108715.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-113841-101,30 Sep 2008,225097.0,GBP
