Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Harewelle International Limited,Government,GB-1-113841-103,21 Mar 2012,29083.0,GBP
The Gurkha Welfare Trust,Government,GB-1-113841-101,27 Jan 2012,289858.0,GBP
The Gurkha Welfare Trust,Government,GB-1-113841-101,20 Oct 2011,350000.0,GBP
The Gurkha Welfare Trust,Government,GB-1-113841-101,27 Jul 2011,119859.0,GBP
The Gurkha Welfare Trust,Government,GB-1-113841-101,27 Jul 2011,120141.0,GBP
The Gurkha Welfare Trust,Government,GB-1-113841-101,20 Apr 2011,100000.0,GBP
The Gurkha Welfare Trust,Government,GB-1-113841-101,27 Jan 2011,255000.0,GBP
The Gurkha Welfare Trust,Government,GB-1-113841-101,27 Jan 2011,155141.0,GBP
The Gurkha Welfare Trust,Government,GB-1-113841-101,08 Nov 2010,320000.0,GBP
The Gurkha Welfare Trust,Government,GB-1-113841-101,16 Jul 2010,100000.0,GBP
