Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-50AUD,30 Sep 2023,108902.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-50AUD,30 Jun 2023,61711.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-50AUD,31 Mar 2023,105569.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-50AUD,31 Dec 2022,235599.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-50AUD,30 Sep 2022,90595.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-50AUD,31 Mar 2022,78338.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-50AUD,31 Dec 2021,89176.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-50AUD,30 Sep 2021,81859.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-50AUD,30 Jun 2021,63761.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-50AUD,31 Mar 2021,110874.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-50AUD,31 Dec 2020,47750.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-50AUD,30 Sep 2020,30279.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-50AUD,30 Jun 2020,44863.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-50AUD,31 Mar 2020,82425.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-50AUD,31 Dec 2019,161786.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-50AUD,30 Sep 2019,112450.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-50AUD,30 Jun 2019,67531.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-50AUD,31 Mar 2019,97823.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-50AUD,31 Dec 2018,117780.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-50AUD,30 Sep 2018,12931.0,GBP
