Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-205200-102,26 Oct 2022,2156.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-205200-102,01 Oct 2022,4.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205200-102,02 Aug 2022,580.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205200-102,05 Jul 2022,903.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-205200-102,01 Jul 2022,-72.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205200-102,21 Jun 2022,554.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-205200-102,01 Apr 2022,174.0,GBP
Technical & Advisory services,PROMAN,GB-1-205200-102,25 Mar 2019,8041.0,GBP
Technical & Advisory services,Correction,GB-1-205200-102,16 Aug 2018,960.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-205200-102,01 Jul 2018,218.0,GBP
Technical & Advisory services,PROMAN,GB-1-205200-102,08 Mar 2018,8319.0,GBP
Technical & Advisory services,PROMAN,GB-1-205200-102,15 Aug 2017,10572.0,GBP
Technical & Advisory services,PROMAN,GB-1-205200-102,14 Dec 2016,8014.0,GBP
