Financial Year,Value,Currency
April 2013 - March 2014,50000.0,GBP
April 2014 - March 2015,300000.0,GBP
April 2015 - March 2016,1249004.0,GBP
April 2016 - March 2017,1506476.0,GBP
April 2017 - March 2018,2857331.0,GBP
April 2018 - March 2019,2983629.0,GBP
April 2019 - March 2020,2239556.0,GBP
April 2020 - March 2021,1396510.0,GBP
April 2021 - March 2022,322432.0,GBP
April 2022 - March 2023,334634.0,GBP
April 2023 - March 2024,769716.0,GBP
April 2024 - March 2025,906280.0,GBP
April 2025 - March 2026,887084.0,GBP
