Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Wellcome Trust,Government,GB-1-204571-110,02 Aug 2021,140251.0,GBP
Wellcome Trust,Government,GB-1-204571-110,21 Jul 2020,45048.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,26 Mar 2020,436476.0,GBP
Wellcome Trust,Government,GB-1-204571-110,23 Mar 2020,57846.0,GBP
Wellcome Trust,Government,GB-1-204571-110,11 Dec 2019,45402.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,27 Nov 2019,701754.0,GBP
Wellcome Trust,Government,GB-1-204571-110,02 Oct 2019,89013.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,30 Jul 2019,150803.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,13 Jun 2019,552138.0,GBP
Wellcome Trust,Government,GB-1-204571-110,11 Jun 2019,35758.0,GBP
Wellcome Trust,Government,GB-1-204571-110,11 Jun 2019,36397.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,04 Apr 2019,153089.0,GBP
Wellcome Trust,Government,GB-1-204571-110,27 Mar 2019,300000.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,14 Dec 2018,216137.0,GBP
Wellcome Trust,Government,GB-1-204571-110,13 Dec 2018,110404.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,07 Aug 2018,55277.0,GBP
Wellcome Trust,Government,GB-1-204571-110,04 Jul 2018,196884.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,12 Jun 2018,584630.0,GBP
Wellcome Trust,Government,GB-1-204571-110,11 May 2018,500000.0,GBP
Crown Agents Bank,Government,GB-1-204571-106,28 Mar 2018,80781.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,31 Jan 2018,36072.0,GBP
Crown Agents Bank,Government,GB-1-204571-106,18 Dec 2017,85087.0,GBP
Wellcome Trust,Government,GB-1-204571-110,04 Dec 2017,480883.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,21 Nov 2017,781055.0,GBP
Wellcome Trust,Government,GB-1-204571-110,21 Sep 2017,140117.0,GBP
Crown Agents Bank,Government,GB-1-204571-106,05 Sep 2017,95863.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,06 Jul 2017,16692.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,13 Jun 2017,806629.0,GBP
Wellcome Trust,Government,GB-1-204571-110,01 Jun 2017,208000.0,GBP
Wellcome Trust,Government,GB-1-204571-110,13 Mar 2017,3500000.0,GBP
Crown Agents Limited,Government,GB-1-204571-106,24 Feb 2017,127454.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,13 Jan 2017,110166.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,22 Dec 2016,310177.0,GBP
Wellcome Trust,Government,GB-1-204571-110,17 Dec 2016,276461.0,GBP
Crown Agents Limited,Government,GB-1-204571-106,22 Nov 2016,105978.0,GBP
Wellcome Trust,Government,GB-1-204571-110,30 Sep 2016,284593.0,GBP
Crown Agents Limited,Government,GB-1-204571-106,18 Aug 2016,128830.0,GBP
Wellcome Trust,Government,GB-1-204571-110,08 Jul 2016,231114.0,GBP
Crown Agents Limited,Government,GB-1-204571-106,23 May 2016,-146908.0,GBP
Crown Agents Limited,Government,GB-1-204571-106,23 May 2016,267968.0,GBP
Wellcome Trust,Government,GB-1-204571-109,15 Mar 2016,119273.0,GBP
Crown Agents Limited,Government,GB-1-204571-106,24 Feb 2016,85181.0,GBP
Crown Agents Limited,Government,GB-1-204571-106,16 Feb 2016,155686.0,GBP
Crown Agents Limited,Government,GB-1-204571-106,16 Feb 2016,-93959.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,19 Jan 2016,75696.0,GBP
Wellcome Trust,Government,GB-1-204571-109,01 Dec 2015,201832.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,06 Nov 2015,264887.0,GBP
Crown Agents Limited,Government,GB-1-204571-106,05 Nov 2015,61652.0,GBP
Wellcome Trust,Government,GB-1-204571-109,14 Oct 2015,78895.0,GBP
Crown Agents Limited,Government,GB-1-204571-106,14 Sep 2015,78885.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,24 Jul 2015,129948.0,GBP
International Development Research Centre,N/A,GB-1-204571-108,29 Apr 2015,18374.0,GBP
