Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-49OEM,31 Mar 2021,132.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-49OEM,31 Dec 2020,648.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-49OEM,30 Sep 2020,4199.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-49OEM,30 Jun 2020,3459.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-49OEM,31 Mar 2020,2369.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-49OEM,31 Dec 2019,4233.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-49OEM,30 Sep 2019,17354.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-49OEM,30 Jun 2019,69513.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-49OEM,31 Mar 2019,61644.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-49OEM,31 Dec 2018,93636.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-49OEM,30 Sep 2018,103521.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-49OEM,30 Jun 2018,51732.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-49OEM,31 Mar 2018,35624.0,GBP
