Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Dec 2018,4093.16,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Aug 2018,36478.44,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Jul 2018,38325.36,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,08 Jun 2018,14489.77,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,04 May 2018,21802.47,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,06 Apr 2018,4421.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Feb 2018,17833.34,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,03 Jan 2018,17173.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,04 Dec 2017,14239.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Nov 2017,32944.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,02 Oct 2017,10963.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Aug 2017,24868.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,03 Jul 2017,24173.62,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Jun 2017,36067.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 May 2017,17657.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,03 Apr 2017,21938.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Mar 2017,403.95,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Feb 2017,40175.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,03 Jan 2017,30266.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Nov 2016,16637.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,03 Oct 2016,27245.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Sep 2016,5544.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Aug 2016,89860.19,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Jun 2016,26860.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,02 May 2016,43698.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Mar 2016,25834.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,15 Feb 2016,11935.0,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Jan 2016,11613.13,GBP
AfriKids Ghana,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,15 Nov 2015,144346.0,GBP
