Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1112734-GPAF-INN068,20 May 2017,23244.82,GBP
N/A,N/A,GB-CHC-1112734-GPAF-INN068,05 May 2017,5572.33,GBP
N/A,N/A,GB-CHC-1112734-GPAF-INN068,27 Mar 2017,12789.76,GBP
N/A,N/A,GB-CHC-1112734-GPAF-INN068,15 Jan 2017,17870.0,GBP
N/A,N/A,GB-CHC-1112734-GPAF-INN068,19 Sep 2016,19455.81,GBP
Fund Transfer,N/A,GB-CHC-1112734-GPAF-INN068,12 Aug 2016,17359.16,GBP
,N/A,GB-CHC-1112734-GPAF-INN068,08 Mar 2016,21880.55,GBP
DFID Q3 Disbursement,N/A,GB-CHC-1112734-GPAF-INN068,21 Jan 2016,8857.0,GBP
,N/A,GB-CHC-1112734-GPAF-INN068,28 Sep 2015,21336.0,GBP
,N/A,GB-CHC-1112734-GPAF-INN068,19 Jun 2015,18400.0,GBP
PHASE Nepal,N/A,GB-CHC-1112734-GPAF-INN068,20 Feb 2015,15762.88,GBP
PHASE Nepal,N/A,GB-CHC-1112734-GPAF-INN068,02 Dec 2014,24880.0,GBP
PHASE Nepal,N/A,GB-CHC-1112734-GPAF-INN068,25 Jul 2014,23719.0,GBP
