Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204903-104,01 Apr 2020,73137.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-108,26 Nov 2018,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-107,26 Nov 2018,21938351.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,02 Jul 2018,21228335.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204903-106,24 Aug 2017,1712000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-106,24 Aug 2017,12821473.0,GBP
Oxford Policy Management,Government,GB-1-204903-104,12 May 2017,54830.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-103,14 Nov 2016,7000000.0,GBP
Population Service International,Government,GB-1-204903-102,18 Jul 2016,7729996.0,GBP
Oxford Policy Management,Government,GB-1-204903-104,30 Jun 2016,50290.0,GBP
Population Service International,Government,GB-1-204903-101,28 Apr 2016,29732509.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-103,16 Mar 2012,1000000.0,GBP
