Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Population Service International,Government,GB-1-204903-101,10 Jun 2022,12560.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-107,23 Mar 2022,1400000.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,14 Mar 2022,57255.0,GBP
Population Service International,Government,GB-1-204903-101,30 Nov 2021,116234.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,29 Nov 2021,141249.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-108,23 Nov 2021,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-107,23 Nov 2021,4655000.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,02 Sep 2021,117243.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,02 Aug 2021,542142.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-107,02 Aug 2021,2295000.0,GBP
Population Service International,Government,GB-1-204903-101,20 Jul 2021,1133715.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,30 Jun 2021,617128.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,02 Jun 2021,212274.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-107,26 May 2021,2100000.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,27 Apr 2021,1096545.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,26 Mar 2021,482390.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,02 Mar 2021,401520.0,GBP
Oxford Policy Management,Government,GB-1-204903-104,08 Feb 2021,31000.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,29 Jan 2021,696602.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,11 Jan 2021,711288.0,GBP
Population Service International,Government,GB-1-204903-101,08 Dec 2020,3390020.0,GBP
Population Service International,Government,GB-1-204903-102,04 Dec 2020,311336.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-106,04 Dec 2020,1978473.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,30 Nov 2020,663795.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-107,09 Nov 2020,3000000.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,02 Nov 2020,735373.0,GBP
Population Service International,Government,GB-1-204903-102,13 Oct 2020,742700.0,GBP
Population Service International,Government,GB-1-204903-101,13 Oct 2020,1432735.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,02 Oct 2020,663283.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-106,04 Sep 2020,203000.0,GBP
Oxford Policy Management,Government,GB-1-204903-104,02 Sep 2020,42137.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,01 Sep 2020,627910.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,10 Aug 2020,757263.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-106,21 Jul 2020,1200000.0,GBP
Population Service International,Government,GB-1-204903-101,29 Jun 2020,1349687.0,GBP
Population Service International,Government,GB-1-204903-102,26 Jun 2020,810196.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,26 Jun 2020,708255.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,28 May 2020,343149.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,28 May 2020,321533.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,14 May 2020,829805.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,20 Apr 2020,803120.0,GBP
Population Service International,Government,GB-1-204903-101,17 Apr 2020,1175164.0,GBP
Population Service International,Government,GB-1-204903-101,17 Apr 2020,598928.0,GBP
Population Service International,Government,GB-1-204903-102,15 Apr 2020,29610.0,GBP
Population Service International,Government,GB-1-204903-102,15 Apr 2020,970928.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,13 Mar 2020,828984.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,17 Feb 2020,736501.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,14 Jan 2020,846989.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,14 Jan 2020,809591.0,GBP
Population Service International,Government,GB-1-204903-102,12 Dec 2019,970390.0,GBP
Population Service International,Government,GB-1-204903-101,12 Dec 2019,1684613.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204903-106,11 Dec 2019,152000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-107,19 Nov 2019,3488351.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,18 Nov 2019,869303.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,11 Oct 2019,678976.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,26 Sep 2019,643871.0,GBP
Population Service International,Government,GB-1-204903-101,23 Sep 2019,1487759.0,GBP
Population Service International,Government,GB-1-204903-102,19 Sep 2019,563880.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,19 Aug 2019,390067.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,12 Jul 2019,445497.0,GBP
Population Service International,Government,GB-1-204903-102,02 Jul 2019,937890.0,GBP
Population Service International,Government,GB-1-204903-101,02 Jul 2019,1122766.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,13 Jun 2019,625273.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,06 Jun 2019,767084.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,17 Apr 2019,764772.0,GBP
Population Service International,Government,GB-1-204903-101,09 Apr 2019,1106818.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,29 Mar 2019,197286.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,21 Feb 2019,171893.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,22 Jan 2019,264182.0,GBP
Population Service International,Government,GB-1-204903-102,17 Dec 2018,590859.0,GBP
Population Service International,Government,GB-1-204903-101,17 Dec 2018,1439812.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-107,12 Dec 2018,5000000.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,11 Dec 2018,244371.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-106,27 Nov 2018,8000000.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,22 Nov 2018,155172.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,29 Oct 2018,174383.0,GBP
Population Service International,Government,GB-1-204903-101,28 Sep 2018,1337102.0,GBP
Mott MacDonald Limited,Government,GB-1-204903-105,21 Sep 2018,85000.0,GBP
Oxford Policy Management,Government,GB-1-204903-104,23 Jul 2018,16528.0,GBP
Oxford Policy Management,Government,GB-1-204903-104,23 Jul 2018,54830.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-103,28 Jun 2018,1000000.0,GBP
Population Service International,Government,GB-1-204903-101,19 Jun 2018,1311855.0,GBP
Population Service International,Government,GB-1-204903-102,14 Jun 2018,409141.0,GBP
Population Service International,Government,GB-1-204903-102,27 Mar 2018,390000.0,GBP
Population Service International,Government,GB-1-204903-101,28 Feb 2018,1100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-103,02 Feb 2018,1000000.0,GBP
Population Service International,Government,GB-1-204903-102,19 Dec 2017,321463.0,GBP
Population Service International,Government,GB-1-204903-101,29 Nov 2017,1069993.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204903-106,04 Sep 2017,1560000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-106,30 Aug 2017,1440000.0,GBP
Population Service International,Government,GB-1-204903-102,24 Aug 2017,166096.0,GBP
Population Service International,Government,GB-1-204903-101,22 Aug 2017,1399125.0,GBP
Population Service International,Government,GB-1-204903-102,26 Jul 2017,30532.0,GBP
Population Service International,Government,GB-1-204903-101,26 Jul 2017,2206202.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-103,26 Apr 2017,1500000.0,GBP
Population Service International,Government,GB-1-204903-101,08 Mar 2017,1215517.0,GBP
Population Service International,Government,GB-1-204903-102,07 Mar 2017,231305.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-103,07 Dec 2016,1500000.0,GBP
Population Service International,Government,GB-1-204903-101,01 Dec 2016,1562774.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-103,24 Nov 2016,2000000.0,GBP
Oxford Policy Management,Government,GB-1-204903-104,02 Nov 2016,50290.0,GBP
Population Service International,Government,GB-1-204903-101,30 Aug 2016,1000358.0,GBP
Population Service International,Government,GB-1-204903-102,26 Jul 2016,253667.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204903-103,08 Jun 2016,1000000.0,GBP
Population Service International,Government,GB-1-204903-101,05 May 2016,1478766.0,GBP
