Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-BACImECRN,30 Sep 2023,-24829.53,GBP
N/A,N/A,GB-GOV-13-GCRF-BACImECRN,31 Mar 2023,-5225.89,GBP
N/A,N/A,GB-GOV-13-GCRF-BACImECRN,31 Dec 2022,-156.94,GBP
N/A,N/A,GB-GOV-13-GCRF-BACImECRN,30 Jun 2022,-6041.46,GBP
N/A,N/A,GB-GOV-13-GCRF-BACImECRN,31 Mar 2022,-5155.09,GBP
N/A,N/A,GB-GOV-13-GCRF-BACImECRN,31 Mar 2021,372007.99,GBP
N/A,N/A,GB-GOV-13-GCRF-BACImECRN,31 Dec 2020,1225160.23,GBP
N/A,N/A,GB-GOV-13-GCRF-BACImECRN,30 Jun 2020,572871.36,GBP
N/A,N/A,GB-GOV-13-GCRF-BACImECRN,31 Mar 2020,537296.0,GBP
N/A,N/A,GB-GOV-13-GCRF-BACImECRN,31 Dec 2019,1764286.29,GBP
