Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Government,GB-1-202511-102,26 Jun 2019,143086.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,13 Nov 2018,260548.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,13 Nov 2018,171955.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,12 Oct 2018,124721.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,12 Oct 2018,307570.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,14 Sep 2018,148249.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,14 Sep 2018,354908.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,25 Jul 2018,405138.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,25 Jul 2018,99522.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,11 Jul 2018,436387.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,11 Jul 2018,114631.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,05 Jun 2018,132641.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,05 Jun 2018,332038.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,16 May 2018,530096.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,16 May 2018,147040.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,30 Apr 2018,464330.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,30 Apr 2018,97107.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,07 Mar 2018,92835.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,07 Mar 2018,356562.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,15 Feb 2018,110431.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,15 Feb 2018,570307.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,21 Dec 2017,102059.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,21 Dec 2017,1104843.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,06 Dec 2017,158222.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,05 Dec 2017,826406.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,17 Nov 2017,119434.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,16 Nov 2017,1134000.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,16 Nov 2017,680777.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,09 Oct 2017,1890000.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,03 Oct 2017,136769.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,03 Oct 2017,840505.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,07 Sep 2017,122331.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,07 Sep 2017,128757.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,07 Sep 2017,471374.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,04 Aug 2017,107717.0,GBP
Impact Initiatives,N/A,GB-1-202511-104,03 Aug 2017,37052.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,28 Jul 2017,796245.0,GBP
Impact Initiatives,N/A,GB-1-202511-104,14 Jul 2017,8947.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,05 Jul 2017,610449.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,27 Jun 2017,131518.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,19 Jun 2017,682380.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,01 Jun 2017,162939.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,01 Jun 2017,124478.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,01 Jun 2017,77691.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,01 Jun 2017,1104778.0,GBP
Oxford Policy Management,Government,GB-1-202511-104,30 May 2017,63189.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,28 Apr 2017,638284.0,GBP
Oxford Policy Management,Government,GB-1-202511-104,20 Mar 2017,15984.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,10 Mar 2017,133777.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,10 Mar 2017,608601.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,13 Feb 2017,312973.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,13 Feb 2017,778505.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,30 Dec 2016,1741230.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,20 Dec 2016,1497777.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,29 Nov 2016,174221.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,29 Nov 2016,2197672.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,02 Nov 2016,819666.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,02 Nov 2016,134656.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,10 Oct 2016,159910.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,05 Oct 2016,710132.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,23 Sep 2016,964799.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,21 Sep 2016,643576.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,07 Sep 2016,118624.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,30 Aug 2016,153297.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,05 Jul 2016,1122516.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,04 Jul 2016,139341.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,28 Jun 2016,203951.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,15 Jun 2016,708769.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,11 May 2016,1847159.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,11 May 2016,-1688616.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,03 May 2016,698616.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,07 Apr 2016,585858.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,07 Apr 2016,183167.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,07 Apr 2016,243863.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,24 Feb 2016,732996.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,28 Jan 2016,151644.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,26 Jan 2016,416469.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,26 Jan 2016,178720.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,17 Dec 2015,944794.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,17 Dec 2015,139025.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,23 Nov 2015,187823.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,19 Nov 2015,1113233.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,06 Nov 2015,705239.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,06 Nov 2015,154180.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,23 Oct 2015,1653496.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,05 Oct 2015,447384.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,02 Oct 2015,127421.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,17 Sep 2015,226409.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,11 Sep 2015,527249.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,24 Jul 2015,175384.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,23 Jul 2015,585477.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,23 Jul 2015,147407.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,23 Jun 2015,945215.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,15 Jun 2015,385000.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,15 Jun 2015,-233031.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,28 May 2015,556308.0,GBP
Oxford Policy Management,Government,GB-1-202511-104,26 May 2015,53139.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,30 Apr 2015,328194.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,24 Apr 2015,744928.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,27 Mar 2015,431791.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,13 Mar 2015,148462.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,26 Feb 2015,1339352.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,02 Feb 2015,178917.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,02 Feb 2015,376325.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,06 Jan 2015,732019.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,05 Jan 2015,112678.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,01 Dec 2014,174158.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,26 Nov 2014,615771.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,10 Nov 2014,189291.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,22 Oct 2014,543551.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,22 Oct 2014,130408.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,25 Sep 2014,1240865.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,25 Aug 2014,701478.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,25 Aug 2014,157599.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,25 Jul 2014,615350.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,25 Jul 2014,98040.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,02 Jul 2014,823370.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,02 Jul 2014,163446.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,03 Jun 2014,329280.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,28 May 2014,456507.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,29 Apr 2014,727918.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,25 Mar 2014,533999.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,25 Mar 2014,103008.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,27 Feb 2014,178144.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,27 Feb 2014,390661.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,06 Feb 2014,114594.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,06 Feb 2014,467852.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,13 Jan 2014,111394.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,13 Jan 2014,461083.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,01 Dec 2013,198398.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,21 Nov 2013,635364.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,22 Oct 2013,480462.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,22 Oct 2013,124830.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,26 Sep 2013,144909.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,26 Sep 2013,374215.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,02 Sep 2013,153457.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,24 Aug 2013,298239.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,30 Jul 2013,96957.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,18 Jul 2013,274250.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,01 Jul 2013,144050.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,27 Jun 2013,176168.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,04 Jun 2013,89572.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-102,04 Jun 2013,151769.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-101,06 Mar 2013,59341.0,GBP
Mott MacDonald Limited,Government,GB-1-202511-101,29 Nov 2012,214690.0,GBP
