Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-202511-102,17 Sep 2021,-5350.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-202511-102,17 Sep 2021,5350.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202511-104,24 Jan 2019,-969.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-202511-104,01 Jan 2019,-20.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202511-104,02 Nov 2018,607.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-202511-104,01 Oct 2018,399.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202511-102,24 Aug 2018,-1722.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-202511-102,24 Aug 2018,1722.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-202511-102,01 Apr 2016,0.0,GBP
Technical & Advisory services,Myra Harrison Consultant,GB-1-202511-104,30 Dec 2015,13556.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202511-102,01 Apr 2015,-9280.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-202511-102,01 Apr 2015,9280.0,GBP
