Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
UK Salary Expenses on DFID and 50% allocation of UK international travel on DFID per approved budget,N/A,GB-CHC-1113868-handinhand,31 Mar 2018,9795.13,GBP
UK Salary Expenses on DFID and 50% allocation of UK International travel on DFID per approved budget,N/A,GB-CHC-1113868-handinhand,31 Dec 2017,7602.0,GBP
UK Salary Expenses on DFID,N/A,GB-CHC-1113868-handinhand,22 Aug 2017,6337.35,GBP
UK Salary Expenses on DFID,N/A,GB-CHC-1113868-handinhand,30 Jun 2017,6656.07,GBP
UK Salary Expenses on DFID,N/A,GB-CHC-1113868-handinhand,31 Mar 2017,2419.12,GBP
UK Salary Expenses on DFID,N/A,GB-CHC-1113868-handinhand,31 Dec 2016,5991.8,GBP
UK Salary Expenses on DFID,N/A,GB-CHC-1113868-handinhand,30 Sep 2016,5991.65,GBP
UK salary expenses on DFID project,,GB-CHC-1113868-handinhand,30 Jun 2016,7260.0,GBP
N/A,,GB-CHC-1113868-handinhand,31 Mar 2016,7060.0,GBP
Q3 expenditure on DFID project,Hand in Hand Afghanistan,GB-CHC-1113868-handinhand,31 Dec 2015,7060.0,GBP
Expenditure on the project for July - Sept 2015,Hand in Hand Afghanistan,GB-CHC-1113868-handinhand,30 Sep 2015,5901.0,GBP
Hand in Hand Afghanistan expenditure,N/A,GB-CHC-1113868-handinhand,30 Jun 2015,8098.0,GBP
