Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,30 Mar 2023,116244.43,GBP
N/A,GB-GOV-1,13 Feb 2023,153448.83,GBP
N/A,GB-GOV-1,28 Dec 2022,118937.25,GBP
N/A,GB-GOV-1,20 Dec 2022,113025.98,GBP
N/A,GB-GOV-1,09 Dec 2022,120756.54,GBP
N/A,GB-GOV-1,04 Oct 2022,118001.19,GBP
N/A,GB-GOV-1,30 Sep 2022,140878.16,GBP
N/A,GB-GOV-1,01 Sep 2022,127231.23,GBP
N/A,GB-GOV-1,05 Aug 2022,117212.86,GBP
N/A,GB-GOV-1,28 Jun 2022,105664.53,GBP
N/A,GB-GOV-1,27 May 2022,99094.66,GBP
N/A,GB-GOV-1,04 Apr 2022,62632.93,GBP
N/A,GB-GOV-1,25 Feb 2022,69429.76,GBP
N/A,GB-GOV-1,10 Feb 2022,86720.19,GBP
November inputs billing,GB-GOV-1,15 Dec 2021,90829.0,GBP
October inputs billing,GB-GOV-1,03 Dec 2021,115081.0,GBP
September inputs billing,GB-GOV-1,02 Nov 2021,81200.0,GBP
August inputs billing,GB-GOV-1,23 Sep 2021,63263.0,GBP
July inputs billing,GB-GOV-1,01 Sep 2021,72696.0,GBP
June inputs billing,GB-GOV-1,23 Jul 2021,66116.0,GBP
May inputs billing,GB-GOV-1,30 Jun 2021,125429.0,GBP
April inputs billing,GB-GOV-1,25 May 2021,130338.0,GBP
March inputs billing,GB-GOV-1,27 Apr 2021,113995.0,GBP
February inputs billing,GB-GOV-1,24 Mar 2021,156444.0,GBP
January inputs billing,GB-GOV-1,02 Mar 2021,119115.0,GBP
December inputs billing,GB-GOV-1,01 Feb 2021,109104.0,GBP
November inputs billing,GB-GOV-1,15 Dec 2020,113552.0,GBP
October inputs billing,GB-GOV-1,02 Dec 2020,114273.0,GBP
September inputs billing,GB-GOV-1,21 Oct 2020,108849.0,GBP
August inputs billing,GB-GOV-1,23 Sep 2020,132749.0,GBP
July inputs billing,GB-GOV-1,18 Aug 2020,154915.0,GBP
Milestone 32-33 billing,GB-GOV-1,21 Jul 2020,123713.0,GBP
Milestone billing,GB-GOV-1,16 Jun 2020,124562.0,GBP
Milestone billing,GB-GOV-1,19 May 2020,134737.0,GBP
Milestone billing,GB-GOV-1,20 Apr 2020,174661.0,GBP
Milestone billing,GB-GOV-1,09 Apr 2020,129453.0,GBP
Milestone billing,GB-GOV-1,18 Mar 2020,671823.0,GBP
Milestone billing,GB-GOV-1,16 Jul 2019,272227.0,GBP
