Financial Year,Value,Currency
April 2010 - March 2011,102344.0,GBP
April 2011 - March 2012,3827615.0,GBP
April 2012 - March 2013,17851661.0,GBP
April 2013 - March 2014,18739051.0,GBP
April 2014 - March 2015,25658533.0,GBP
April 2015 - March 2016,30499755.0,GBP
April 2016 - March 2017,30586788.0,GBP
April 2017 - March 2018,28941690.0,GBP
April 2018 - March 2019,20004607.0,GBP
April 2019 - March 2020,27569484.0,GBP
April 2020 - March 2021,25234256.0,GBP
April 2021 - March 2022,21106569.0,GBP
April 2022 - March 2023,26456257.0,GBP
April 2023 - March 2024,5771909.0,GBP
April 2024 - March 2025,0.0,GBP
