Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,31 Mar 2023,-838.86,GBP
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,31 Dec 2022,-30105.99,GBP
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,30 Sep 2022,-11216.05,GBP
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,31 Mar 2022,3705.59,GBP
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,31 Dec 2021,5000.0,GBP
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,30 Jun 2021,-977.66,GBP
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,31 Mar 2020,42894.14,GBP
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,30 Jun 2019,-382.99,GBP
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,31 Mar 2019,203504.0,GBP
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,31 Dec 2018,7027.03,GBP
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,30 Sep 2018,6170.0,GBP
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,30 Jun 2018,159314.84,GBP
N/A,N/A,GB-GOV-13-NF-RAEJOIAPP-798,31 Mar 2018,151857.84,GBP
