Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,"YCI Africa Programme Co-ordinator YCI, London (0.23 FTE) £1,947.55 YCI Africa Programme Manager, YCI, London (0.02 FTE) £323.67 YCI M&E Officer, YCI, London (0.10 FTE) £942.42 YCI Programmes Finance Manager, YCI, London (0.05 FTE) £469.65",GB-CHC-1109789-BF12X,31 Dec 2016,3683.29,GBP
N/A,,GB-CHC-1109789-BF12X,31 Dec 2016,3836.77,GBP
N/A,"YCI Africa Programme Co-ordinator YCI, London (0.23 FTE) £1,947.55 YCI Africa Programme Manager, YCI, London (0.02 FTE) £323.67 YCI M&E Officer, YCI, London (0.10 FTE) £942.42 YCI Programmes Finance Manager, YCI, London (0.05 FTE) £469.65",GB-CHC-1109789-BF12X,30 Sep 2016,3683.29,GBP
N/A,,GB-CHC-1109789-BF12X,30 Sep 2016,3836.77,GBP
N/A,"YCI Africa Programme Co-ordinator YCI, London (0.23 FTE) £1,617.04 YCI Africa Programme Manager, YCI, London (0.02 FTE) £309.33 YCI M&E Officer, YCI, London (0.10 FTE) £649.51 YCI Programmes Finance Manager, YCI, London (0.05 FTE) £472.04",GB-CHC-1109789-BF12X,30 Jun 2016,3047.91,GBP
N/A,,GB-CHC-1109789-BF12X,30 Jun 2016,3960.69,GBP
N/A,YCI Monitoring and Technical Support Visits £252.48,GB-CHC-1109789-BF12X,30 Jun 2016,252.48,GBP
N/A,"YCI Africa Programme Co-ordinator YCI, London (0.23 FTE) £1,823.63 YCI Africa Programme Manager, YCI, London (0.02 FTE) £323.66 YCI M&E Officer, YCI, London (0.10 FTE) £942.41 YCI Programmes Finance Manager, YCI, London (0.05 FTE) £469.66",GB-CHC-1109789-BF12X,31 Mar 2016,3559.36,GBP
N/A,,GB-CHC-1109789-BF12X,31 Mar 2016,4206.04,GBP
N/A,YCI Monitoring and Technical Support Visits £682.41,GB-CHC-1109789-BF12X,31 Mar 2016,682.41,GBP
N/A,"YCI Africa Programme Co-ordinator YCI, London (0.23 FTE) £1,823.63 YCI Africa Programme Manager, YCI, London (0.02 FTE) £323.66 YCI M&E Officer, YCI, London (0.10 FTE) £907.54 YCI Programmes Finance Manager, YCI, London (0.05 FTE) £413.86",GB-CHC-1109789-BF12X,31 Dec 2015,3468.69,GBP
N/A,,GB-CHC-1109789-BF12X,31 Dec 2015,4296.71,GBP
N/A,"YCI Africa Programme Co-ordinator YCI, London (0.23 FTE) £1,823.63 YCI Africa Programme Manager, YCI, London (0.02 FTE) £323.66 YCI M&E Officer, YCI, London (0.10 FTE) £837.80 YCI Programmes Finance Manager, YCI, London (0.05 FTE) £49.05",GB-CHC-1109789-BF12X,30 Sep 2015,3034.14,GBP
N/A,,GB-CHC-1109789-BF12X,30 Sep 2015,4731.27,GBP
N/A,"YCI Monitoring and Technical Support Visits £1,071.05",GB-CHC-1109789-BF12X,30 Sep 2015,1071.05,GBP
N/A,"YCI Africa Programme Co-ordinator YCI, London (0.23 FTE) £1,823.63 YCI Africa Programme Manager, YCI, London (0.02 FTE) £292.71 YCI M&E Officer, YCI, London (0.10 FTE) £837.80 YCI Programmes Finance Manager, YCI, London (0.05 FTE) £442.41",GB-CHC-1109789-BF12X,30 Jun 2015,3396.54,GBP
N/A,,GB-CHC-1109789-BF12X,30 Jun 2015,4368.86,GBP
N/A,YCI Monitoring and Technical Support Visits £321.14,GB-CHC-1109789-BF12X,30 Jun 2015,321.14,GBP
N/A,"YCI Africa Programme Co-ordinator YCI, London (0.23 FTE) £1,789.00 YCI Africa Programme Manager, YCI, London (0.02 FTE) £287.00 YCI M&E Officer, YCI, London (0.10 FTE) £823.00 YCI Programmes Finance Manager, YCI, London (0.05 FTE) £465.00",GB-CHC-1109789-BF12X,31 Mar 2015,3364.0,GBP
N/A,,GB-CHC-1109789-BF12X,31 Mar 2015,4377.71,GBP
N/A,YCI Monitoring and Technical Support Visits £667.25,GB-CHC-1109789-BF12X,31 Mar 2015,667.25,GBP
N/A,"YCI Africa Programme Co-ordinator YCI, London (0.23 FTE) £1,789.00 YCI Africa Programme Manager, YCI, London (0.02 FTE) £311.83 YCI M&E Officer, YCI, London (0.10 FTE) £822.74 YCI Programmes Finance Manager, YCI, London (0.05 FTE) £465.14",GB-CHC-1109789-BF12X,31 Dec 2014,3388.71,GBP
N/A,,GB-CHC-1109789-BF12X,31 Dec 2014,4377.0,GBP
N/A,"Labour Market Survey £1,937.32",GB-CHC-1109789-BF12X,31 Dec 2014,1937.32,GBP
N/A,"YCI Africa Programme Co-ordinator YCI, London (0.23 FTE) £1674 YCI Africa Programme Manager, YCI, London (0.02 FTE) £312.00 YCI M&E Officer, YCI, London (0.10 FTE) £762.00 YCI Programmes Finance Manager, YCI, London (0.05 FTE) £498.00",GB-CHC-1109789-BF12X,30 Sep 2014,3246.0,GBP
N/A,,GB-CHC-1109789-BF12X,30 Sep 2014,4377.0,GBP
N/A,"Baseline Survey £2,115.88 Labour Market Survey £2,442.12",GB-CHC-1109789-BF12X,30 Sep 2014,4558.01,GBP
N/A,"YCI Africa Programme Co-ordinator YCI, London (0.23 FTE) £1,672.99 YCI Africa Programme Manager, YCI, London (0.02 FTE) £312.10 YCI M&E Officer, YCI, London (0.10 FTE) £762.00 YCI Programmes Finance Manager, YCI, London (0.05 FTE) £498.00",GB-CHC-1109789-BF12X,30 Jun 2014,3245.09,GBP
OTHER ADMIN COSTS,,GB-CHC-1109789-BF12X,30 Jun 2014,4377.24,GBP
N/A,Laptops x 4 £583.00 Memory sticks x 5 £95.00,GB-CHC-1109789-BF12X,30 Jun 2014,678.0,GBP
N/A,"Baseline Survey £2,749.23 Labour Market Survey £895.16 YCI Monitoring and Technical Support Visits £3,022.26",GB-CHC-1109789-BF12X,30 Jun 2014,6666.66,GBP
N/A,"YCI Africa Programme Manager, YCI, London (0.02 FTE) £2,080.67 YCI M&E Officer, YCI, London (0.10 FTE) £670.94 YCI Programmes Finance Manager, YCI, London (0.05 FTE) £467.46",GB-CHC-1109789-BF12X,31 Mar 2014,3219.07,GBP
OTHER ADMIN COSTS,,GB-CHC-1109789-BF12X,31 Mar 2014,4270.48,GBP
N/A,"Laptops x 4 £2,147.49 Digital cameras x 2 £679.82 Anti-virus software x 8 £97.98",GB-CHC-1109789-BF12X,31 Mar 2014,2925.29,GBP
N/A,Consultant for Developing a Child Protection Policy,GB-CHC-1109789-BF12X,31 Mar 2014,941.07,GBP
N/A,Consultant for Developing a Child Protection Policy,GB-CHC-1109789-BF12X,31 Mar 2014,676.79,GBP
