Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-200842-102,29 Mar 2018,18792.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-200842-112,01 Apr 2016,21.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200842-112,26 Jan 2016,591.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-200842-109,01 Jan 2016,19.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-200842-112,01 Jan 2016,14.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-200842-109,01 Oct 2015,-28.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-200842-112,01 Oct 2015,178.0,GBP
Staff training & Conferences,Jacaranda Hotel Ltd,GB-1-200842-112,04 Sep 2015,2298.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200842-112,02 Apr 2015,751.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-200842-109,01 Apr 2015,-117.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-200842-112,01 Apr 2015,61.0,GBP
Technical & Advisory services,Correction,GB-1-200842-112,27 Mar 2015,31802.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-200842-109,01 Jan 2015,304.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-200842-112,01 Jan 2015,596.0,GBP
Accomodation costs,Correction,GB-1-200842-109,30 Dec 2014,-9836.0,GBP
Accomodation costs,Correction,GB-1-200842-109,30 Dec 2014,-7502.0,GBP
Staff training & Conferences,Staff Member,GB-1-200842-109,14 Nov 2014,1860.0,GBP
Accomodation costs,Correction,GB-1-200842-109,05 Nov 2014,16636.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-200842-109,01 Oct 2014,190.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-200842-109,01 Jul 2014,486.0,GBP
Accomodation costs,Correction,GB-1-200842-109,05 Jun 2014,7502.0,GBP
Accomodation costs,Correction,GB-1-200842-109,28 May 2014,9836.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-200842-109,01 Apr 2014,25.0,GBP
Technical & Advisory services,Michael J Pflanz,GB-1-200842-112,28 Mar 2014,963.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-200842-109,01 Jan 2014,228.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-200842-109,16 Dec 2013,2633.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-200842-109,01 Oct 2013,35.0,GBP
Accomodation costs,Correction,GB-1-200842-109,13 Aug 2013,8258.0,GBP
Accomodation costs,Correction,GB-1-200842-109,13 Aug 2013,4129.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-200842-109,01 Jul 2013,48.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-200842-109,01 Apr 2013,206.0,GBP
Technical & Advisory services,Alexandra Crosskey,GB-1-200842-114,18 Mar 2013,12650.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-200842-109,07 Jan 2013,1898.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-200842-109,01 Jan 2013,171.0,GBP
Accomodation costs,Correction,GB-1-200842-109,04 Dec 2012,3723.0,GBP
Accomodation costs,Correction,GB-1-200842-109,04 Dec 2012,5840.0,GBP
Technical & Advisory services,Ipact at the University of Aberdeen,GB-1-200842-110,26 Nov 2012,9193.0,GBP
Legal costs,Correction,GB-1-200842-109,02 Nov 2012,753.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200842-109,01 Oct 2012,2052.0,GBP
Technical & Advisory services,SARAH MAGUIRE,GB-1-200842-110,28 Sep 2012,533.0,GBP
Staff Business Travel and Subsistence,BCD Travel (USD),GB-1-200842-109,19 Sep 2012,818.0,GBP
Staff Business Travel and Subsistence,BCD Travel (USD),GB-1-200842-109,08 Aug 2012,1023.0,GBP
Staff training & Conferences,BCD Travel (USD),GB-1-200842-109,04 Jul 2012,800.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-200842-109,01 Jul 2012,1781.0,GBP
Energy Costs,Correction,GB-1-200842-109,12 Jun 2012,794.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-200842-109,12 Jun 2012,516.0,GBP
Accomodation costs,Correction,GB-1-200842-109,30 Apr 2012,3874.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-200842-109,01 Apr 2012,1372.0,GBP
Accomodation costs,Correction,GB-1-200842-109,03 Feb 2012,3913.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200842-109,01 Jan 2012,3374.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-200842-109,10 Nov 2011,929.0,GBP
Accomodation costs,Correction,GB-1-200842-109,14 Oct 2011,3314.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-200842-109,01 Oct 2011,1620.0,GBP
Accomodation costs,Correction,GB-1-200842-109,28 Jul 2011,3642.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-200842-109,01 Jul 2011,1725.0,GBP
Technical & Advisory services,CONTROL RISKS GROUP,GB-1-200842-110,24 Jun 2011,38143.0,GBP
Accomodation costs,Daly & Figgis Advocates,GB-1-200842-109,13 Jun 2011,867.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-200842-109,01 Apr 2011,666.0,GBP
Accomodation costs,Strategic Leadership Centre,GB-1-200842-109,23 Mar 2011,3665.0,GBP
Furniture & Fittings,PAMPAM Limited,GB-1-200842-109,08 Feb 2011,580.0,GBP
Technical & Advisory services,LOLA ARAGON,GB-1-200842-110,25 Jan 2011,1625.0,GBP
Accomodation costs,Strategic Leadership Centre,GB-1-200842-109,18 Jan 2011,3957.0,GBP
Accomodation costs,Hind Construction Co Ltd,GB-1-200842-109,08 Jan 2011,679.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-200842-109,01 Jan 2011,1319.0,GBP
Furniture & Fittings,PAMPAM Limited,GB-1-200842-109,30 Dec 2010,684.0,GBP
Accomodation costs,Hind Construction Co Ltd,GB-1-200842-109,02 Dec 2010,823.0,GBP
Accomodation costs,Blackwood Hodge (Kenya) Ltd,GB-1-200842-109,17 Nov 2010,10172.0,GBP
Furniture & Fittings,Fran Mcconville KE,GB-1-200842-109,11 Nov 2010,549.0,GBP
Accomodation costs,Hind Construction Co Ltd,GB-1-200842-101,03 Nov 2010,721.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-200842-109,01 Oct 2010,752.0,GBP
Accomodation costs,Strategic Leadership Centre,GB-1-200842-109,01 Oct 2010,3994.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-200842-109,21 Sep 2010,805.0,GBP
Furniture & Fittings,PAMPAM Limited,GB-1-200842-109,19 Aug 2010,5666.0,GBP
Furniture & Fittings,Hotpoint Appliances Ltd,GB-1-200842-109,12 Aug 2010,1815.0,GBP
Accomodation costs,Strategic Leadership Centre,GB-1-200842-109,10 Aug 2010,4024.0,GBP
Furniture & Fittings,Nishit and Company,GB-1-200842-109,10 Aug 2010,1870.0,GBP
Accomodation costs,PAMPAM Limited,GB-1-200842-109,05 Aug 2010,-1537.0,GBP
Accomodation costs,PAMPAM Limited,GB-1-200842-109,02 Aug 2010,1061.0,GBP
Accomodation costs,Yaya Towers Limited,GB-1-200842-109,14 Jul 2010,3147.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-200842-101,01 Jul 2010,31.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-200842-109,01 Jul 2010,1081.0,GBP
Accomodation costs,Yaya Towers Limited,GB-1-200842-109,29 Jun 2010,2257.0,GBP
Accomodation costs,Yaya Towers Limited,GB-1-200842-109,27 May 2010,2205.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-200842-101,01 Apr 2010,286.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-200842-109,01 Apr 2010,102.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200842-101,31 Mar 2010,4200.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200842-101,31 Dec 2009,7312.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-200842-101,30 Sep 2009,29490.0,GBP
