Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Jan-Mar 2022 National Institute of Statistics Rwanda partnership costs.,N/A,GB-GOV-24-001,31 Mar 2022,130764.0,GBP
Jan-Mar 2022 - TIER 2 partnerships costs,N/A,GB-GOV-24-001,31 Mar 2022,31679.0,GBP
Jan-Mar 2022 - Ghana Statistical Service partnership costs,N/A,GB-GOV-24-001,31 Mar 2022,90662.0,GBP
Jan-Mar 2022 ONS FCDO Data Science Hub costs,N/A,GB-GOV-24-001,31 Mar 2022,138253.0,GBP
Jan-Mar 2022 - Cross-programme management costs,N/A,GB-GOV-24-001,31 Mar 2022,105308.0,GBP
Jan-Mar 2022 - Kenyan National Bureau of Statistics partnership costs.,N/A,GB-GOV-24-001,31 Mar 2022,76834.0,GBP
Jan-Mar 2022 - Sustainable Development Goals costs,N/A,GB-GOV-24-001,31 Mar 2022,58982.0,GBP
Jan-Mar 2022 - United Nations Commission for Africa partnership costs,N/A,GB-GOV-24-001,31 Mar 2022,139952.0,GBP
October - December 2021 - Kenya National Bureau of Statistics partnership,N/A,GB-GOV-24-001,31 Jan 2022,44172.0,GBP
October - December 2021 - Ghana Statistical Service partnership costs,N/A,GB-GOV-24-001,31 Jan 2022,49815.0,GBP
October - December 2021 - United Nations Economic Commission for Africa partnership costs,N/A,GB-GOV-24-001,31 Jan 2022,60186.0,GBP
October - December 2021 - Tier 2 Partnership costs,N/A,GB-GOV-24-001,31 Jan 2022,24727.0,GBP
October - December 2021 - Sustainable Development Goals costs,N/A,GB-GOV-24-001,31 Jan 2022,36912.0,GBP
October - December 2021 - National Institute of Statistics Rwanda partnership costs,N/A,GB-GOV-24-001,31 Jan 2022,72142.0,GBP
October - December 2021 - ONS FCDO Data Science Hub costs,N/A,GB-GOV-24-001,31 Jan 2022,143414.0,GBP
October - December 2021 - Cross-programme management costs,N/A,GB-GOV-24-001,31 Jan 2022,97648.0,GBP
July - September 2021 - Kenya National Bureau of Statistics partnership costs,N/A,GB-GOV-24-001,31 Oct 2021,62910.0,GBP
July - September 2021 - National Institute of Statistics Rwanda partnership costs,N/A,GB-GOV-24-001,31 Oct 2021,51900.0,GBP
July - September 2021 - Sustainable Development Goals costs,N/A,GB-GOV-24-001,31 Oct 2021,29428.0,GBP
July - September 2021 - ONS FCDO Data Science Hub costs,N/A,GB-GOV-24-001,31 Oct 2021,154854.0,GBP
July - September 2021 - Tier 2 Partnership costs,N/A,GB-GOV-24-001,31 Oct 2021,19334.0,GBP
July - September 2021 - Ghana Statistical Service partnership costs,N/A,GB-GOV-24-001,31 Oct 2021,40716.0,GBP
July - September 2021 - United Nations Economic Commission for Africa partnership costs,N/A,GB-GOV-24-001,31 Oct 2021,56159.0,GBP
July - September 2021 - Cross-programme management costs,N/A,GB-GOV-24-001,31 Oct 2021,49918.0,GBP
April - June 2021. National Institute of Statistics Rwanda partnership costs.,N/A,GB-GOV-24-001,19 Jul 2021,67099.0,GBP
April - June 2021 - Kenyan National Bureau of Statistics partnership costs.,N/A,GB-GOV-24-001,19 Jul 2021,60515.0,GBP
April - June 2021 - Sustainable Development Goals costs,N/A,GB-GOV-24-001,19 Jul 2021,29233.0,GBP
April - June 2021 - TIER 2 partnerships costs,N/A,GB-GOV-24-001,19 Jul 2021,19759.0,GBP
April - June 2021 - Ghana Statistical Service partnership costs,N/A,GB-GOV-24-001,19 Jul 2021,30164.0,GBP
April - June 2021 ONS FCDO Data Science Hub costs,N/A,GB-GOV-24-001,19 Jul 2021,116218.0,GBP
April - June 2021 - Cross-programme management costs,N/A,GB-GOV-24-001,19 Jul 2021,53374.0,GBP
April - June 2021 - United Nations Commission for Africa partnership costs,N/A,GB-GOV-24-001,19 Jul 2021,51167.0,GBP
