Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ministry of Planning and International Cooperation - Jordan,N/A,GB-GOV-1-301459-101,07 Mar 2024,650000.0,GBP
CROWN AGENTS LIMITED,N/A,GB-GOV-1-301459-103,23 Jan 2024,7127.0,GBP
CROWN AGENTS LIMITED,N/A,GB-GOV-1-301459-103,16 Jan 2024,12230.0,GBP
CROWN AGENTS LIMITED,N/A,GB-GOV-1-301459-103,07 Dec 2023,10000.0,GBP
CROWN AGENTS LIMITED,N/A,GB-GOV-1-301459-103,07 Dec 2023,18000.0,GBP
Ministry of Planning and International Cooperation - Jordan,N/A,GB-GOV-1-301459-101,05 Dec 2023,5000000.0,GBP
CROWN AGENTS LIMITED,N/A,GB-GOV-1-301459-103,27 Oct 2023,16168.0,GBP
CROWN AGENTS LIMITED,N/A,GB-GOV-1-301459-103,27 Oct 2023,18000.0,GBP
CROWN AGENTS LIMITED,N/A,GB-GOV-1-301459-103,28 Sep 2023,18000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-301459-103,20 Sep 2023,27980.0,GBP
CROWN AGENTS LIMITED,N/A,GB-GOV-1-301459-103,06 Sep 2023,18000.0,GBP
CROWN AGENTS LIMITED,N/A,GB-GOV-1-301459-103,17 Aug 2023,18000.0,GBP
CROWN AGENTS LIMITED,N/A,GB-GOV-1-301459-103,27 Jul 2023,18000.0,GBP
CROWN AGENTS LIMITED,N/A,GB-GOV-1-301459-103,13 Jul 2023,18000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-301459-103,28 Jun 2023,73726.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301459-103,16 Jun 2023,1670000.0,GBP
Ministry of Planning and International Cooperation - Jordan,N/A,GB-GOV-1-301459-101,22 Sep 2022,15000000.0,GBP
