Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,107994.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,29138.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,61930.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,156425.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,199123.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,15079.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,493988.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,14220.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,108957.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,102482.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,45307.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,105910.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,0.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,46240.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,86026.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,45412.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,27825.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,7149.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,35869.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,66244.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,279432.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,251222.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,10 Feb 2021,160904.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,518624.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,34355.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,388638.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,66642.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,86594.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,320425.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,318624.61,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,178664.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,129300.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,437997.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,112417.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,211720.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,135462.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,0.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,187509.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,320027.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,146939.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,230810.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,80275.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,736579.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,111734.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,109427.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,02 Oct 2020,345738.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,126305.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,415991.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,173980.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,19486.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,0.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,22864.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,208297.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,164278.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,0.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,10056.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,8672.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,114627.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,4065.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,233069.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,37129.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,108261.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,85359.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,161308.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,34378.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,0.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,0.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,5929.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,30 Jun 2020,96025.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,865222.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,127127.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,135380.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,336016.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,188422.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,222286.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,72235.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,293131.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,181059.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,384752.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,289619.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,71463.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,101732.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,103763.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,147030.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,182570.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,278576.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,0.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,251855.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,132997.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,149214.0,GBP
N/A,N/A,GB-COH-OC301540-FGMC-Phase3,26 Mar 2020,55671.0,GBP
