Activity Description,Provider,Date,Value,Currency
This payment from DFID to KPMG relates to the professional fees for services provided,N/A,10 May 2021,173055.6,GBP
Total received from DFID for FGMC expenses. Note this comprises four invoices for the period Dec 2020 to April 2021,GB-GOV-1,10 May 2021,1958.83,GBP
This payment from DFID to KPMG relates to the professional fees for services provided,N/A,17 Mar 2021,54504.5,GBP
This payment from DFID to KPMG relates to the professional fees for services provided,N/A,28 Feb 2021,31602.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided,N/A,27 Jan 2021,45671.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided,N/A,17 Dec 2020,67468.5,GBP
This payment from DFID to KPMG relates to the professional fees for services provided,N/A,26 Nov 2020,69160.5,GBP
This payment from DFID to KPMG relates to the professional fees for services provided,N/A,27 Oct 2020,90204.6,GBP
Total received from DFID for FGMC expenses. Note this comprises three invoices for the period July to Sept 2020,GB-GOV-1,27 Oct 2020,237.44,GBP
This payment from DFID to KPMG relates to the professional fees for services provided,N/A,15 Oct 2020,82739.4,GBP
"This payment from DFID to KPMG relates to the professional fees for services provided in August
",GB-GOV-1,14 Sep 2020,89769.6,GBP
"This payment from DFID to KPMG relates to the professional fees for services provided in July
",GB-GOV-1,11 Aug 2020,99027.0,GBP
Total received from DFID for FGMC expenses. Note this comprises three invoices for the period Apr to June 2020,GB-GOV-1,11 Aug 2020,8078.82,GBP
"This payment from DFID to KPMG relates to the professional fees for services provided in June
",GB-GOV-1,13 Jul 2020,109953.0,GBP
"This payment from DFID to KPMG relates to the professional fees for services provided in May
",GB-GOV-1,20 Jun 2020,73953.0,GBP
Total received from DFID for FGMC expenses. Note this comprises three invoices for March 2020,GB-GOV-1,30 Apr 2020,35219.7,GBP
"This payment from DFID to KPMG relates to the professional fees for services provided in April 
",GB-GOV-1,30 Apr 2020,104883.0,GBP
Total received from DFID for FGMC expenses. Note this comprises three invoices for the period Jan to Feb 2020,GB-GOV-1,31 Mar 2020,69874.63,GBP
"This payment from DFID to KPMG relates to the professional fees for services provided in March
",GB-GOV-1,17 Mar 2020,87102.0,GBP
"This payment from DFID to KPMG relates to the professional fees for services provided in Feb 2020
",GB-GOV-1,26 Feb 2020,149658.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided in January 2020.,GB-GOV-1,29 Jan 2020,65934.0,GBP
Total received from DFID for FGMC expenses. Note this comprises three invoices for the period March 2019 until December 2019.,GB-GOV-1,29 Jan 2020,103555.29,GBP
N/A,GB-GOV-1,12 Dec 2019,110614.8,GBP
This payment from DFID to KPMG relates to the professional fees for services provided in October 2019.,GB-GOV-1,30 Nov 2019,109038.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided in September 2019.,GB-GOV-1,29 Oct 2019,105468.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided in August 2019.,GB-GOV-1,30 Sep 2019,99696.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided in July 2019.,N/A,31 Aug 2019,105336.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided in June 2019.,GB-GOV-1,30 Jul 2019,67743.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided between April 2019 and May 2019.,GB-GOV-1,26 Jun 2019,189306.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided in March 2019,GB-GOV-1,30 Apr 2019,124116.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided in February 2019,GB-GOV-1,28 Mar 2019,77967.0,GBP
"DFID sent this amount for the payment of expenses during the period April 2018 until November 2018. The April-Nov 18 invoice was £52,871.99. The Dec-Feb 19 invoice was £52,028.21.",GB-GOV-1,01 Mar 2019,104900.2,GBP
This payment from DFID to KPMG relates to the professional fees for services provided between Dec 2018 - Jan 2019,GB-GOV-1,19 Feb 2019,155502.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided between Oct 18 - Nov 18,GB-GOV-1,13 Dec 2018,220593.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided between Aug 18 - Sept 18,GB-GOV-1,30 Oct 2018,152271.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided between July 2018,GB-GOV-1,28 Aug 2018,78768.0,GBP
This payment from DFID to KPMG relates to the professional fees for services provided between April 2018 - June 2018,GB-GOV-1,31 Jul 2018,136206.0,GBP
