Activity Description,Provider,Date,Value,Currency
Final claim for cost of external final evaluation on project completion,GB-Gov-1,15 Jan 2019,10000.0,GBP
Year 3 Quarter 4 payment to 31 March 2018,GB-GOV-1,14 Jun 2018,205322.0,GBP
Year 3 Quarter 3 payment to 31 Dec 2018,GB-GOV-1,23 Feb 2018,201554.0,GBP
Year 3 Quarter 2 payment to 30.9.17,GB-GOV-1,30 Sep 2017,183775.0,GBP
Year 3 Quarter 1 Payment to 30.6.17,GB-GOV-1,17 Aug 2017,178553.0,GBP
Year 2 Quarter 4 payment,GB-GOV-1,19 May 2017,175399.0,GBP
Year 2 Q3 grant payment,GB-GOV-1,20 Feb 2017,189150.0,GBP
N/A,N/A,01 Dec 2016,185707.0,GBP
HHC,N/A,12 Aug 2016,139467.0,GBP
HHC,N/A,17 May 2016,142974.0,GBP
"Grants Arrears Payment, July- September 2015",,13 Nov 2015,157084.0,GBP
Year one first quater payment,GB-1-203559,25 Aug 2015,141725.0,GBP
