Activity Description,Provider,Date,Value,Currency
Income from European Commission,"",11 Dec 2023,200000.0,EUR
Income from Federal Minisrty for Economic,"",24 Jan 2023,300000.0,EUR
Income from JSI Research&Training Institute,"",27 Sep 2022,69999.0,USD
Income from Federal Minisrty for Economic,"",07 Sep 2022,300000.0,EUR
Income from European Commission,"",12 Jul 2022,500000.0,EUR
Income from JSI Research&Training Institute,"",12 Jul 2022,100000.0,USD
Income from JSI Research&Training Institute,"",17 May 2022,30000.0,USD
Income from Irish Aid,"",12 Apr 2022,100000.0,EUR
Income from The World Bank,"",16 Mar 2022,5000.0,USD
Income from The World Bank,"",16 Mar 2022,95000.0,USD
Income from The World Bank,"",15 Mar 2022,100000.0,USD
Income from The World Bank,"",24 Jan 2022,50000.0,USD
Income from The World Bank,"",05 Jan 2022,75000.0,USD
Income from The World Bank,"",22 Dec 2021,175000.0,USD
Income from The World Bank,"",20 Dec 2021,50000.0,USD
Income from The World Bank,"",20 Dec 2021,75000.0,USD
Income from Federal Minisrty for Economic,"",22 Nov 2021,500000.0,EUR
Income from The World Bank,"",29 Oct 2021,75000.0,USD
Income from Bill & Melinda Gates Foundation,DAC-1601,28 Jul 2021,244375.0,USD
Income from FCDO (DFID),GB-GOV-1,16 Jun 2021,124961.0,GBP
Income from DI International Ltd,"",22 Apr 2021,145613.0,GBP
Income from Irish Aid,"",09 Apr 2021,100000.0,EUR
Income from DI International Ltd,"",11 Dec 2020,728067.0,GBP
Income from Federal Minisrty for Economic,"",02 Dec 2020,360000.0,EUR
Income from Canada Ministry of Foreign Affairs,CA-4,29 Jul 2020,400000.0,CAD
Income from Canada Ministry of Foreign Affairs,CA-4,14 Jul 2020,400000.0,CAD
Income from Bill & Melinda Gates Foundation,DAC-1601,02 Jul 2020,249967.48,USD
Income from DIPR,"",04 Mar 2020,50000.0,USD
Income from Canada Ministry of Foreign Affairs,CA-4,26 Feb 2020,250000.0,CAD
Income from FCDO (DFID),GB-GOV-1,10 Jan 2020,125000.0,GBP
Income from Irish Aid,"",04 Dec 2019,50000.0,EUR
Income from Agropolis International,"",12 Nov 2019,55000.0,EUR
Income from Federal Minisrty for Economic,"",13 Aug 2019,400000.0,EUR
Income from Bill & Melinda Gates Foundation,DAC-1601,19 Jun 2019,250000.0,USD
Income from Bristol University,"",08 Apr 2019,980.0,GBP
Income from n/a Deutsche Gesellschaft,"",08 Apr 2019,4531.0,EUR
Income from Agropolis International,"",22 Feb 2019,55000.0,EUR
Income from Federal Minisrty for Economic,"",11 Jan 2019,240000.0,EUR
Income from n/a Deutsche Gesellschaft,"",11 Jan 2019,240000.0,EUR
Income from Food and Nutrition Technical Assistance,"",20 Dec 2018,36450.0,USD
Income from FCDO (DFID),GB-GOV-1,17 Dec 2018,39.0,GBP
Income from n/a Deutsche Gesellschaft,"",17 Dec 2018,240000.0,EUR
Income from Irish Aid,"",05 Dec 2018,50000.0,EUR
Income from FCDO (DFID),GB-GOV-1,20 Nov 2018,200000.0,GBP
Income from Federal Minisrty for Economic,"",12 Nov 2018,240000.0,EUR
Income from Bill & Melinda Gates Foundation,DAC-1601,23 Oct 2018,251175.0,USD
Income from Food and Nutrition Technical Assistance,"",19 Oct 2018,126875.0,USD
Income from Food and Nutrition Technical Assistance,"",28 Sep 2018,109816.0,USD
Income from Food and Nutrition Technical Assistance,"",28 Sep 2018,110214.5,USD
Income from Agropolis International,"",10 Sep 2018,55000.0,EUR
Income from Food and Nutrition Technical Assistance,"",10 Sep 2018,110214.5,USD
Income from The Eleanor Crook Foundation,"",10 Sep 2018,50000.0,USD
Income from Agropolis International,"",26 Jun 2018,55000.0,EUR
Income from Canada Ministry of Foreign Affairs,CA-4,24 Apr 2018,250000.0,CAD
Income from Beazley Group,"",19 Mar 2018,219.6,GBP
