Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Other direct costs,N/A,GB-COH-06368740-P0301,25 Jan 2024,62.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Jan 2024,53.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Jan 2024,53.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Dec 2023,172619.6,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Dec 2023,19.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Nov 2023,13528.51,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Nov 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Nov 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Nov 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Nov 2023,60.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Nov 2023,8.88,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Nov 2023,44.4,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Nov 2023,60.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Nov 2023,15.82,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Nov 2023,200.14,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Nov 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Nov 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Nov 2023,70.07,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Nov 2023,48.84,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Nov 2023,15.82,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Nov 2023,19.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Oct 2023,7194.23,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Oct 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Oct 2023,309.43,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Oct 2023,17.76,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Oct 2023,180.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Oct 2023,99.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Oct 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Oct 2023,9.58,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Oct 2023,31.63,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Oct 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Oct 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Oct 2023,240.44,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Oct 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Oct 2023,17.76,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Oct 2023,120.22,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Oct 2023,40.67,GBP
