Activity Description,Provider,Date,Value,Currency
Payment of final balance by DFID - retention payment,GB-GOV-1,19 Mar 2019,4999.59,GBP
Advance claim from DFID,GB-GOV-1,13 Feb 2018,1929.91,GBP
GPAF funding,GB-GOV-1,22 Dec 2017,6956.26,GBP
Incoming funds from DFID,GB-GOV-1,21 Aug 2017,18871.76,GBP
DFID Income (advance claim),GB-GOV-1,17 May 2017,20117.29,GBP
Incoming funds from DFID - advance for FY2Q4,GB-GOV-1,03 Feb 2017,32709.88,GBP
DFID GPAF funding,GB-GOV-1,15 Nov 2016,19919.68,GBP
N/A,GB-GOV-1,16 Sep 2016,14843.09,GBP
Income from DFID for Y1Q4,GB-GOV-1,19 May 2016,69808.66,GBP
Y2Q1 income from DFID,GB-GOV-1,17 May 2016,28509.72,GBP
Y1Q3 income from DFID,GB-GOV-1,23 Feb 2016,30737.13,GBP
