Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,12 Apr 2021,71287.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-202197-103,12 Apr 2021,31712.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,05 Dec 2019,258224.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-202197-103,05 Dec 2019,43801.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,12 Nov 2019,43493.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,11 Sep 2019,292467.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,07 Jun 2019,5843.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,27 Feb 2019,38023.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,06 Dec 2018,122183.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-202197-103,06 Dec 2018,32649.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,03 Sep 2018,384763.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,22 May 2018,99503.0,GBP
Customer,N/A,GB-1-202197-101,13 Mar 2018,-383494.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,08 Mar 2018,383494.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,19 Feb 2018,383494.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,20 Dec 2017,142684.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,05 Oct 2017,99626.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-202197-103,05 Oct 2017,40738.0,GBP
Customer,N/A,GB-1-202197-101,01 Jun 2017,-6400.0,GBP
AAUK,N/A,GB-1-202197-101,01 Jun 2017,47814.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,19 May 2017,138557.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,15 Mar 2017,1245688.0,GBP
Correction,N/A,GB-1-202197-101,01 Mar 2017,16230.0,GBP
Correction,N/A,GB-1-202197-103,01 Mar 2017,-16230.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,25 Jan 2017,173001.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-202197-103,25 Jan 2017,16230.0,GBP
AAUK,N/A,GB-1-202197-101,04 Jan 2017,117153.0,GBP
AAUK,N/A,GB-1-202197-101,07 Oct 2016,14629.0,GBP
Opportunity International,N/A,GB-1-202197-103,27 Sep 2016,63983.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,19 Sep 2016,239222.0,GBP
Opportunity International,N/A,GB-1-202197-103,31 Aug 2016,64325.0,GBP
Opportunity International,N/A,GB-1-202197-103,31 Aug 2016,11505.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,01 Jul 2016,351906.0,GBP
Islamic Relief Worldwide,N/A,GB-1-202197-101,15 Jun 2016,813155.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,06 Jun 2016,539789.0,GBP
Customer,N/A,GB-1-202197-101,03 May 2016,-5249.0,GBP
Christian Aid,Government,GB-1-202197-103,11 Apr 2016,85268.0,GBP
Opportunity International,N/A,GB-1-202197-103,05 Apr 2016,56470.0,GBP
AAUK,N/A,GB-1-202197-101,22 Feb 2016,143591.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,17 Feb 2016,27749.0,GBP
AAUK,N/A,GB-1-202197-101,10 Feb 2016,92872.0,GBP
AAUK,N/A,GB-1-202197-101,15 Dec 2015,70802.0,GBP
WaterAid,N/A,GB-1-202197-101,11 Dec 2015,41016.0,GBP
WaterAid,N/A,GB-1-202197-101,11 Dec 2015,98543.0,GBP
PEAS (Promoting Equality in African Schools),N/A,GB-1-202197-101,04 Dec 2015,17274.0,GBP
Action Against Hunger (UK),Government,GB-1-202197-101,03 Dec 2015,122477.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,17 Nov 2015,773679.0,GBP
Islamic Relief Worldwide,N/A,GB-1-202197-101,05 Nov 2015,789901.0,GBP
Islamic Relief Worldwide,N/A,GB-1-202197-101,15 Jul 2015,820391.0,GBP
AAUK,N/A,GB-1-202197-101,23 Jun 2015,206339.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,05 Jun 2015,36547.0,GBP
PEAS (Promoting Equality in African Schools),N/A,GB-1-202197-101,03 Jun 2015,103649.0,GBP
Islamic Relief Worldwide,N/A,GB-1-202197-101,12 May 2015,979039.0,GBP
AAUK,N/A,GB-1-202197-101,31 Mar 2015,159955.0,GBP
WaterAid,N/A,GB-1-202197-101,23 Feb 2015,111735.0,GBP
WaterAid,N/A,GB-1-202197-101,23 Feb 2015,51815.0,GBP
Opportunity International,N/A,GB-1-202197-101,11 Feb 2015,218374.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,10 Feb 2015,24461.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,09 Feb 2015,69141.0,GBP
UNICEF (UK),Government,GB-1-202197-101,09 Feb 2015,70000.0,GBP
Action Against Hunger (UK),Government,GB-1-202197-101,05 Feb 2015,414912.0,GBP
Catholic Agency For Overseas Development (CAFOD),N/A,GB-1-202197-101,30 Jan 2015,808874.0,GBP
Sightsavers,N/A,GB-1-202197-101,26 Jan 2015,110371.0,GBP
Christian Aid,N/A,GB-1-202197-101,08 Jan 2015,898124.0,GBP
Christian Aid,N/A,GB-1-202197-101,08 Jan 2015,-611018.0,GBP
Christian Aid,N/A,GB-1-202197-101,08 Jan 2015,194559.0,GBP
WaterAid,N/A,GB-1-202197-101,06 Jan 2015,101774.0,GBP
WaterAid,N/A,GB-1-202197-101,06 Jan 2015,59299.0,GBP
PEAS (Promoting Equality in African Schools),N/A,GB-1-202197-101,11 Dec 2014,207298.0,GBP
PEAS (Promoting Equality in African Schools),N/A,GB-1-202197-101,11 Dec 2014,-103649.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,10 Dec 2014,41537.0,GBP
AAUK,N/A,GB-1-202197-101,08 Dec 2014,115257.0,GBP
Opportunity International,N/A,GB-1-202197-101,18 Nov 2014,223374.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,03 Nov 2014,85128.0,GBP
Catholic Agency For Overseas Development (CAFOD),N/A,GB-1-202197-101,28 Oct 2014,450242.0,GBP
Catholic Agency For Overseas Development (CAFOD),N/A,GB-1-202197-101,28 Oct 2014,315448.0,GBP
Sightsavers,N/A,GB-1-202197-101,20 Oct 2014,110371.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,17 Oct 2014,1112812.0,GBP
Christian Aid,N/A,GB-1-202197-101,03 Oct 2014,483033.0,GBP
AAUK,N/A,GB-1-202197-101,08 Sep 2014,104898.0,GBP
WaterAid,N/A,GB-1-202197-101,21 Aug 2014,74249.0,GBP
WaterAid,N/A,GB-1-202197-101,21 Aug 2014,45628.0,GBP
Action Against Hunger (UK),Government,GB-1-202197-101,20 Aug 2014,267696.0,GBP
UNICEF (UK),Government,GB-1-202197-101,07 Aug 2014,313746.0,GBP
Opportunity International,N/A,GB-1-202197-101,06 Aug 2014,293374.0,GBP
Catholic Agency For Overseas Development (CAFOD),N/A,GB-1-202197-101,04 Aug 2014,765690.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,31 Jul 2014,-123231.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,31 Jul 2014,123231.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,31 Jul 2014,229027.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,31 Jul 2014,-123231.0,GBP
Retrak,N/A,GB-1-202197-101,22 Jul 2014,26012.0,GBP
Sightsavers,N/A,GB-1-202197-101,14 Jul 2014,110371.0,GBP
Save the Children UK,N/A,GB-1-202197-101,11 Jul 2014,123318.0,GBP
AAUK,N/A,GB-1-202197-101,06 Jun 2014,79180.0,GBP
Christian Aid,N/A,GB-1-202197-101,03 Jun 2014,611018.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,29 May 2014,98908.0,GBP
Opportunity International,N/A,GB-1-202197-101,16 May 2014,338374.0,GBP
WaterAid,N/A,GB-1-202197-101,12 May 2014,75682.0,GBP
WaterAid,N/A,GB-1-202197-101,12 May 2014,69094.0,GBP
Sightsavers,N/A,GB-1-202197-101,07 May 2014,110371.0,GBP
Retrak,N/A,GB-1-202197-101,23 Apr 2014,27833.0,GBP
Catholic Agency For Overseas Development (CAFOD),N/A,GB-1-202197-101,14 Apr 2014,765690.0,GBP
Islamic Relief Worldwide,N/A,GB-1-202197-101,28 Mar 2014,735936.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,27 Mar 2014,28267.0,GBP
World Vision UK,N/A,GB-1-202197-101,14 Mar 2014,89962.0,GBP
AAUK,N/A,GB-1-202197-101,14 Mar 2014,98765.0,GBP
Christian Aid,N/A,GB-1-202197-101,07 Mar 2014,547667.0,GBP
Christian Aid,N/A,GB-1-202197-101,07 Mar 2014,-425254.0,GBP
PEAS (Promoting Equality in African Schools),N/A,GB-1-202197-101,05 Mar 2014,103649.0,GBP
WaterAid,N/A,GB-1-202197-101,24 Feb 2014,82642.0,GBP
WaterAid,N/A,GB-1-202197-101,24 Feb 2014,28186.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,17 Feb 2014,103932.0,GBP
Save the Children UK,N/A,GB-1-202197-101,11 Feb 2014,166942.0,GBP
Opportunity International,N/A,GB-1-202197-101,06 Feb 2014,35266.0,GBP
KPMG LLP,Government,GB-1-202197-102,03 Feb 2014,4796.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,03 Feb 2014,202507.0,GBP
Sightsavers,N/A,GB-1-202197-101,31 Jan 2014,50000.0,GBP
Riders for Health,N/A,GB-1-202197-101,23 Jan 2014,33307.0,GBP
Retrak,N/A,GB-1-202197-101,22 Jan 2014,21980.0,GBP
Catholic Agency For Overseas Development (CAFOD),N/A,GB-1-202197-101,19 Jan 2014,765690.0,GBP
Christian Aid,N/A,GB-1-202197-101,08 Jan 2014,222937.0,GBP
AAUK,N/A,GB-1-202197-101,06 Jan 2014,16479.0,GBP
UNICEF (UK),Government,GB-1-202197-101,03 Jan 2014,623333.0,GBP
PEAS (Promoting Equality in African Schools),N/A,GB-1-202197-101,26 Nov 2013,103649.0,GBP
WaterAid,N/A,GB-1-202197-101,14 Nov 2013,46769.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,13 Nov 2013,105332.0,GBP
Opportunity International,N/A,GB-1-202197-101,13 Nov 2013,194375.0,GBP
Opportunity International,N/A,GB-1-202197-101,13 Nov 2013,219375.0,GBP
Opportunity International,N/A,GB-1-202197-101,11 Nov 2013,35868.0,GBP
WaterAid,N/A,GB-1-202197-101,11 Nov 2013,83285.0,GBP
Riders for Health,N/A,GB-1-202197-101,30 Oct 2013,36775.0,GBP
Christian Aid,N/A,GB-1-202197-101,29 Oct 2013,528933.0,GBP
Sightsavers,N/A,GB-1-202197-101,21 Oct 2013,50000.0,GBP
Retrak,N/A,GB-1-202197-101,11 Oct 2013,24588.0,GBP
Catholic Agency For Overseas Development (CAFOD),N/A,GB-1-202197-101,09 Oct 2013,765690.0,GBP
PEAS (Promoting Equality in African Schools),N/A,GB-1-202197-101,02 Oct 2013,103649.0,GBP
Christian Aid,N/A,GB-1-202197-101,12 Sep 2013,706639.0,GBP
Opportunity International,N/A,GB-1-202197-101,12 Sep 2013,269375.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,09 Sep 2013,99978.0,GBP
Sightsavers,N/A,GB-1-202197-101,06 Sep 2013,50000.0,GBP
AAUK,N/A,GB-1-202197-101,21 Aug 2013,93413.0,GBP
WaterAid,N/A,GB-1-202197-101,08 Aug 2013,23271.0,GBP
World Vision UK,N/A,GB-1-202197-101,08 Aug 2013,132905.0,GBP
World Vision UK,N/A,GB-1-202197-101,08 Aug 2013,10496.0,GBP
Opportunity International,N/A,GB-1-202197-101,08 Aug 2013,36866.0,GBP
WaterAid,N/A,GB-1-202197-101,08 Aug 2013,40783.0,GBP
Riders for Health,N/A,GB-1-202197-101,25 Jul 2013,36775.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,19 Jul 2013,2802547.0,GBP
Christian Aid,N/A,GB-1-202197-101,19 Jul 2013,143361.0,GBP
Save the Children UK,N/A,GB-1-202197-101,16 Jul 2013,65692.0,GBP
Catholic Agency For Overseas Development (CAFOD),N/A,GB-1-202197-101,11 Jul 2013,765690.0,GBP
Retrak,N/A,GB-1-202197-101,11 Jul 2013,23563.0,GBP
Opportunity International,N/A,GB-1-202197-101,19 Jun 2013,113055.0,GBP
Opportunity International,N/A,GB-1-202197-101,07 Jun 2013,349375.0,GBP
UNICEF (UK),Government,GB-1-202197-101,24 May 2013,526667.0,GBP
WaterAid,N/A,GB-1-202197-101,20 May 2013,62783.0,GBP
Save the Children UK,N/A,GB-1-202197-101,17 May 2013,47083.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,15 May 2013,93252.0,GBP
Retrak,N/A,GB-1-202197-101,13 May 2013,23085.0,GBP
Sightsavers,N/A,GB-1-202197-101,07 May 2013,50000.0,GBP
Islamic Relief Worldwide,N/A,GB-1-202197-101,01 May 2013,861132.0,GBP
Catholic Agency For Overseas Development (CAFOD),N/A,GB-1-202197-101,23 Apr 2013,765690.0,GBP
Riders for Health,N/A,GB-1-202197-101,17 Apr 2013,54001.0,GBP
PEAS (Promoting Equality in African Schools),N/A,GB-1-202197-101,05 Apr 2013,86374.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,22 Mar 2013,774149.0,GBP
World Vision UK,N/A,GB-1-202197-101,15 Mar 2013,84095.0,GBP
Opportunity International,N/A,GB-1-202197-101,13 Mar 2013,128920.0,GBP
Sightsavers,N/A,GB-1-202197-101,12 Mar 2013,50000.0,GBP
READ Foundation,N/A,GB-1-202197-101,01 Mar 2013,189550.0,GBP
WaterAid,N/A,GB-1-202197-101,21 Feb 2013,51851.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,19 Feb 2013,60812.0,GBP
Riders for Health,N/A,GB-1-202197-101,31 Jan 2013,50796.0,GBP
Catholic Agency For Overseas Development (CAFOD),N/A,GB-1-202197-101,30 Jan 2013,765690.0,GBP
WaterAid,N/A,GB-1-202197-101,24 Jan 2013,55954.0,GBP
Christian Aid,N/A,GB-1-202197-101,18 Jan 2013,425000.0,GBP
Retrak,N/A,GB-1-202197-101,09 Jan 2013,40000.0,GBP
Catholic Agency For Overseas Development (CAFOD),N/A,GB-1-202197-101,21 Dec 2012,2297070.0,GBP
KPMG LLP,Government,GB-1-202197-102,19 Dec 2012,5035.0,GBP
Save the Children UK,N/A,GB-1-202197-101,30 Nov 2012,31058.0,GBP
Riders for Health,N/A,GB-1-202197-101,26 Nov 2012,105731.0,GBP
Sightsavers,N/A,GB-1-202197-101,26 Nov 2012,50000.0,GBP
Opportunity International,N/A,GB-1-202197-101,19 Nov 2012,145541.0,GBP
READ Foundation,N/A,GB-1-202197-101,15 Nov 2012,91627.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,09 Nov 2012,33619.0,GBP
Christian Aid,N/A,GB-1-202197-101,29 Oct 2012,1275000.0,GBP
KPMG LLP,Government,GB-1-202197-102,24 Oct 2012,4851.0,GBP
KPMG LLP,Government,GB-1-202197-102,17 Oct 2012,4840.0,GBP
UNICEF (UK),Government,GB-1-202197-101,16 Oct 2012,770000.0,GBP
World Vision UK,N/A,GB-1-202197-101,09 Oct 2012,50000.0,GBP
Sightsavers,N/A,GB-1-202197-101,09 Oct 2012,50000.0,GBP
KPMG LLP,Government,GB-1-202197-102,08 Oct 2012,4896.0,GBP
Save the Children UK,N/A,GB-1-202197-101,28 Sep 2012,32821.0,GBP
KPMG LLP,Government,GB-1-202197-102,18 Sep 2012,4896.0,GBP
KPMG LLP,Government,GB-1-202197-102,31 Aug 2012,4896.0,GBP
Opportunity International,N/A,GB-1-202197-101,27 Jul 2012,112298.0,GBP
Triple Line,Government,GB-1-202197-102,19 Jun 2012,1725.0,GBP
Save the Children UK,N/A,GB-1-202197-101,11 Jun 2012,24219.0,GBP
KPMG LLP,Government,GB-1-202197-102,25 May 2012,5774.0,GBP
Opportunity International,N/A,GB-1-202197-101,09 May 2012,113278.0,GBP
KPMG LLP,Government,GB-1-202197-102,23 Apr 2012,6116.0,GBP
Sightsavers,N/A,GB-1-202197-101,13 Apr 2012,50000.0,GBP
KPMG LLP,Government,GB-1-202197-102,09 Jan 2012,5755.0,GBP
