Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNICEF (UK),Government,GB-1-202197-101,05 Aug 2014,383746.0,GBP
KPMG LLP,Government,GB-1-202197-102,17 Oct 2013,4796.0,GBP
WaterAid,N/A,GB-1-202197-101,09 Apr 2013,525000.0,GBP
AAUK,N/A,GB-1-202197-101,21 Nov 2012,1361149.0,GBP
Opportunity International,N/A,GB-1-202197-101,27 Sep 2012,2105996.0,GBP
Opportunity International,N/A,GB-1-202197-103,27 Sep 2012,196283.0,GBP
KPMG LLP,Government,GB-1-202197-102,21 Sep 2012,5035.0,GBP
Retrak,N/A,GB-1-202197-101,08 Aug 2012,187061.0,GBP
PEAS (Promoting Equality in African Schools),N/A,GB-1-202197-101,08 Aug 2012,621893.0,GBP
Action Against Hunger (UK),Government,GB-1-202197-101,08 Aug 2012,805086.0,GBP
KPMG LLP,Government,GB-1-202197-102,25 Jul 2012,9736.0,GBP
KPMG LLP,Government,GB-1-202197-102,24 Jul 2012,4851.0,GBP
Islamic Relief Worldwide,N/A,GB-1-202197-101,20 Jul 2012,4999554.0,GBP
READ Foundation,N/A,GB-1-202197-101,09 Jul 2012,281177.0,GBP
KPMG LLP,Government,GB-1-202197-102,27 Jun 2012,4896.0,GBP
Riders for Health,N/A,GB-1-202197-101,19 Jun 2012,317385.0,GBP
World Vision UK,N/A,GB-1-202197-101,18 Jun 2012,367458.0,GBP
KPMG LLP,Government,GB-1-202197-102,30 May 2012,4896.0,GBP
Triple Line,Government,GB-1-202197-102,16 May 2012,1725.0,GBP
UNICEF (UK),Government,GB-1-202197-101,01 May 2012,1920000.0,GBP
KPMG LLP,Government,GB-1-202197-102,11 Apr 2012,4812.0,GBP
Christian Aid,N/A,GB-1-202197-101,11 Apr 2012,5000000.0,GBP
Christian Aid,Government,GB-1-202197-103,11 Apr 2012,85268.0,GBP
WaterAid,N/A,GB-1-202197-101,10 Apr 2012,679349.0,GBP
Charity Projects Ltd (Comic Relief),N/A,GB-1-202197-101,09 Mar 2012,10800955.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-202197-103,09 Mar 2012,165130.0,GBP
Catholic Agency For Overseas Development (CAFOD),N/A,GB-1-202197-101,02 Feb 2012,9231465.0,GBP
Trócaire (Northern Ireland),N/A,GB-1-202197-101,17 Jan 2012,892445.0,GBP
KPMG LLP,Government,GB-1-202197-102,13 Jan 2012,6116.0,GBP
Sightsavers,N/A,GB-1-202197-101,02 Dec 2011,841486.0,GBP
Opportunity International,N/A,GB-1-202197-101,09 Nov 2011,721092.0,GBP
KPMG LLP,Government,GB-1-202197-102,05 Aug 2011,4796.0,GBP
Save the Children UK,N/A,GB-1-202197-101,04 Aug 2011,491134.0,GBP
