Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Tropical Health and Education Trust,Government,GB-1-205243-101,06 May 2022,9912.0,GBP
Tropical Health and Education Trust,Government,GB-1-205243-101,11 Apr 2022,36934.0,GBP
Tropical Health and Education Trust,Government,GB-1-205243-101,17 Nov 2021,107362.0,GBP
Tropical Health and Education Trust,Government,GB-1-205243-101,26 Aug 2021,216676.0,GBP
Tropical Health and Education Trust,Government,GB-1-205243-101,29 Jul 2021,100000.0,GBP
Tropical Health and Education Trust,Government,GB-1-205243-101,26 May 2021,221425.0,GBP
Tropical Health and Education Trust,Government,GB-1-205243-101,23 Feb 2021,209309.0,GBP
Tropical Health and Education Trust,Government,GB-1-205243-101,19 Feb 2021,79145.0,GBP
Tropical Health and Education Trust,Government,GB-1-205243-101,10 Dec 2020,234696.0,GBP
Tropical Health and Education Trust,Government,GB-1-205243-101,20 Aug 2020,197788.0,GBP
Tropical Health and Education Trust,Government,GB-1-205243-101,18 Jun 2020,212654.0,GBP
Tropical Health and Education Trust,Government,GB-1-205243-101,27 May 2020,45870.0,GBP
