Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Iran, Islamic Republic of - Protection Programme Expenditure - December 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Dec 2018,120455.3,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - December 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Dec 2018,174869.92,CHF
"Iran, Islamic Republic of - General Expenditure - December 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Dec 2018,9515.16,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - December 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Dec 2018,158445.85,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - December 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Dec 2018,51561.4,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - November 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Nov 2018,162886.88,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - November 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Nov 2018,49203.65,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - November 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Nov 2018,140059.72,CHF
"Iran, Islamic Republic of - General Expenditure - November 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Nov 2018,6840.22,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - November 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Nov 2018,151998.6,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - October 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Oct 2018,90119.34,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - October 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Oct 2018,36778.26,CHF
"Iran, Islamic Republic of - General Expenditure - October 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Oct 2018,9212.43,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - October 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Oct 2018,158850.82,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - October 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Oct 2018,156200.1,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - September 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Sep 2018,125839.71,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - September 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Sep 2018,140438.94,CHF
"Iran, Islamic Republic of - General Expenditure - September 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Sep 2018,9198.63,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - September 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Sep 2018,271151.52,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - September 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Sep 2018,31500.59,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - August 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Aug 2018,148244.64,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - August 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Aug 2018,78874.77,CHF
"Iran, Islamic Republic of - General Expenditure - August 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Aug 2018,8264.74,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - August 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Aug 2018,134571.27,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - August 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Aug 2018,40993.6,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - July 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Jul 2018,88445.03,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - July 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Jul 2018,27548.01,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - July 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Jul 2018,62326.35,CHF
"Iran, Islamic Republic of - General Expenditure - July 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Jul 2018,7796.59,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - July 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Jul 2018,103500.12,CHF
"Iran, Islamic Republic of - General Expenditure - June 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Jun 2018,7160.22,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - June 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Jun 2018,24622.64,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - June 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Jun 2018,116948.33,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - June 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Jun 2018,70851.55,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - June 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Jun 2018,81290.93,CHF
"Iran, Islamic Republic of - General Expenditure - May 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 May 2018,5966.9,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - May 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 May 2018,74319.25,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - May 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 May 2018,52176.09,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - May 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 May 2018,72926.62,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - May 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 May 2018,29506.22,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - April 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Apr 2018,192898.84,CHF
"Iran, Islamic Republic of - General Expenditure - April 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Apr 2018,7132.27,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - April 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Apr 2018,164494.96,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - April 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Apr 2018,141062.39,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - April 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,30 Apr 2018,47901.8,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - March 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Mar 2018,122033.36,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - March 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Mar 2018,115976.07,CHF
"Iran, Islamic Republic of - General Expenditure - March 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Mar 2018,6711.25,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - March 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Mar 2018,218271.05,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - March 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Mar 2018,42358.45,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - February 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,28 Feb 2018,52725.97,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - February 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,28 Feb 2018,147147.55,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - February 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,28 Feb 2018,119599.08,CHF
"Iran, Islamic Republic of - General Expenditure - February 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,28 Feb 2018,6464.51,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - February 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,28 Feb 2018,43593.95,CHF
"Iran, Islamic Republic of - General Expenditure - January 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Jan 2018,4367.97,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - January 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Jan 2018,86715.88,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - January 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Jan 2018,41228.24,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - January 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Jan 2018,116934.59,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - January 2018 Aggregate",N/A,XM-DAC-21016-2018-NAME-IR,31 Jan 2018,31052.98,CHF
