Activity Description,Provider,Date,Value,Currency
Funds received from DfID,GB-1,16 Feb 2015,46533.0,GBP
Funds from DfID,GB-1,12 Nov 2014,54008.0,GBP
Funds from DfID,GB-1,14 Aug 2014,45495.0,GBP
Funds from DfID,GB-1,12 May 2014,31399.0,GBP
Funds from DfID,GB-1,11 Feb 2014,74977.0,GBP
Funds from DfID,GB-1,11 Nov 2013,59749.0,GBP
Funds from DfID,GB-1,09 Aug 2013,157028.0,GBP
Funds from DfID,GB-1,20 May 2013,53650.0,GBP
Funds from DFID,GB-1,21 Feb 2013,18248.0,GBP
Funds from DFID,GB-1,13 Nov 2012,46637.0,GBP
N/A,GB-1,10 Aug 2012,25870.0,GBP
N/A,GB-1,15 May 2012,92521.0,GBP
