Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-COH-3031674-GB-1-202035-022,31 Mar 2015,21046.0,GBP
N/A,N/A,GB-COH-3031674-GB-1-202035-022,31 Dec 2014,6472.0,GBP
N/A,N/A,GB-COH-3031674-GB-1-202035-022,30 Sep 2014,6302.0,GBP
N/A,N/A,GB-COH-3031674-GB-1-202035-022,30 Jun 2014,5142.0,GBP
N/A,N/A,GB-COH-3031674-GB-1-202035-022,31 Mar 2014,14173.0,GBP
N/A,N/A,GB-COH-3031674-GB-1-202035-022,31 Dec 2013,8575.0,GBP
N/A,N/A,GB-COH-3031674-GB-1-202035-022,30 Sep 2013,10092.0,GBP
N/A,N/A,GB-COH-3031674-GB-1-202035-022,30 Jun 2013,6655.0,GBP
Traidcraft Exchange Expenditure,Traidcraft Exchange,GB-COH-3031674-GB-1-202035-022,19 Mar 2013,16540.0,GBP
N/A,N/A,GB-COH-3031674-GB-1-202035-022,08 Nov 2012,26756.0,GBP
