Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,30 Jun 2023,-2269.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,31 Mar 2023,-10000.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,31 Mar 2022,51917.89,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,31 Dec 2021,-2139.19,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,30 Sep 2021,-22959.28,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,31 Mar 2021,77282.09,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,31 Dec 2020,232720.18,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,30 Sep 2020,93211.53,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,30 Jun 2020,13415.33,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,31 Mar 2020,154287.53,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,31 Dec 2019,105400.24,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,30 Sep 2019,151932.45,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,30 Jun 2019,55675.15,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,31 Mar 2019,118981.82,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,31 Dec 2018,53753.8,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,30 Sep 2018,134466.96,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,30 Jun 2018,71103.68,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,31 Mar 2018,131498.19,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,31 Dec 2017,79692.21,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-08,30 Sep 2017,1206.11,GBP
