Activity Description,Provider,Date,Value,Currency
DFID GPAF Grant GPAF-IMP-067: Final arrears payment following approval of final reports and grant close-out meeting,GB-1,16 Sep 2016,10000.0,GBP
DFID GPAF Grant: arrears payment for GPAF-IMP-067 Year 4 Quarter 4 January - March 2016,GB-1,20 May 2016,10685.66,GBP
DFID GPAF grant: arrears payment for GPAF-IMP-067 Year 4 Quarter 3 October - December 2015,GB-1,29 Feb 2016,6929.11,GBP
Supplementary funds contributed by SCIAF,GB-OSCR-SC012302,25 Nov 2015,11200.0,GBP
DFID GPAF Grant: arrears payment for GPAF-IMP-067 Year 4 Quarter 2 July - September 2015,GB-1,16 Nov 2015,24412.38,GBP
DFID GPAF grant: arrears payment for Year 4 Quarter 1 April - June 2015,GB-1,13 Aug 2015,33575.23,GBP
"DFID GPAF grant: arrears payment for year 3 quarter 4 
January - March 2015",GB-1,12 May 2015,28695.18,GBP
DFID GPAF grant: arrears payment for year 3 quarter 3 October - December 2014,GB-1,16 Feb 2015,20650.33,GBP
SCIAF 2015 budgeted contribution,GB-OSCR-SC012302,01 Jan 2015,46483.0,GBP
DFID GPAF grant: arrears payment for Year 3 Quarter 2 July - September 2014,GB-1,18 Nov 2014,20999.92,GBP
DFID GPAF Grant: arrears payment year 3 quarter 1 April - June 2014,GB-1,14 Aug 2014,32266.36,GBP
DFID GPAF Grant: arrears payment year 2 quarter 4 (January - March 2014),GB-1,18 Jun 2014,28572.66,GBP
DFID GPAF Grant arrears payment for October - December 2013,GB-1,11 Feb 2014,17692.22,GBP
SCIAF contribution from 2014 budget,GPAF-IMP-067,01 Jan 2014,24919.0,GBP
Year 2 Quarter 2 Arrears July - September 2013,GB-1,11 Nov 2013,28032.0,GBP
Arrears April - June 2013,GB-1 ,09 Aug 2013,32980.0,GBP
Arrears Jan - Mar 2013,GB-1,14 May 2013,14146.0,GBP
SCIAF budgeted contribution,GPAF-IMP-067,19 Feb 2013,38145.0,GBP
