Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CDJP Bukavu,National NGO,GB-SC-SC012302-DFIDGPAFImpactGrant,25 Nov 2015,2800.0,GBP
CEJP Rwanda,National NGO,GB-SC-SC012302-DFIDGPAFImpactGrant,25 Nov 2015,2800.0,GBP
CDJP Uvira,National NGO,GB-SC-SC012302-DFIDGPAFImpactGrant,25 Nov 2015,2800.0,GBP
Codilusi,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,25 Nov 2015,2800.0,GBP
CDJP Uvira,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,27 Feb 2015,17930.0,GBP
CODILUSI,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,05 Feb 2015,46804.0,GBP
CEJP Rwanda,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,04 Feb 2015,39359.0,GBP
CDJP Bukavu,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,03 Feb 2015,44763.0,GBP
CDJP Bukavu,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,30 Oct 2014,12227.0,GBP
CEJP Rwanda,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,27 Oct 2014,42388.0,GBP
CODILUSI,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,24 Oct 2014,14391.0,GBP
CDJP Uvira,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,24 Oct 2014,17328.0,GBP
CODILUSI,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,04 Mar 2014,19130.0,GBP
CDJP Bukavu,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,31 Jan 2014,19123.0,GBP
CDJP Uvira,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,23 Jan 2014,18833.0,GBP
CEJP Rwanda,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,23 Jan 2014,25976.0,GBP
CDJP Bukavu,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,19 Feb 2013,31463.0,GBP
Codilusi,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,19 Feb 2013,34527.0,GBP
CDJP Uvira,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,19 Feb 2013,26592.0,GBP
CEJP Rwanda,N/A,GB-SC-SC012302-DFIDGPAFImpactGrant,19 Feb 2013,33864.0,GBP
