Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure by The Sabre Charitable Trust for Year 4 Q1 to 2017-06-30,N/A,GB-CHC-1105489-TTT-WR,30 Jun 2017,14660.0,GBP
Expenditure by The Sabre Charitable Trust for Year 3 Q4 to 2017-03-31,N/A,GB-CHC-1105489-TTT-WR,31 Mar 2017,8622.11,GBP
N/A,N/A,GB-CHC-1105489-TTT-WR,31 Dec 2016,8444.02,GBP
Project Expenditure by The Sabre Charitable Trust for Year 3 Q1 to 2016-09-30,N/A,GB-CHC-1105489-TTT-WR,30 Sep 2016,9775.33,GBP
Project Expenditure by The Sabre Charitable Trust for Year 3 Q1 to 2016-06-30,N/A,GB-CHC-1105489-TTT-WR,30 Jun 2016,10662.3,GBP
Project Expenditure by The Sabre Charitable Trust for Year 2 Q4 to 2016-03-31,N/A,GB-CHC-1105489-TTT-WR,31 Mar 2016,12442.89,GBP
Project Expenditure by The Sabre Charitable Trust for Year 2 Q3 to 2015-12-31,N/A,GB-CHC-1105489-TTT-WR,31 Dec 2015,13968.02,GBP
Project Expenditure by The Sabre Charitable Trust for Year 2 Q2 to 2015-09-30,N/A,GB-CHC-1105489-TTT-WR,30 Sep 2015,10198.13,GBP
Project Expenditure by The Sabre Charitable Trust for Year 2 Q1 to 2015-06-30,N/A,GB-CHC-1105489-TTT-WR,30 Jun 2015,12494.6,GBP
Project Expenditure by The Sabre Charitable Trust for Year 1 Q4 to 2015-03-31,N/A,GB-CHC-1105489-TTT-WR,31 Mar 2015,13379.18,GBP
Project Expenditure by The Sabre Charitable Trust for Year 1 Q3 to 2014-12-31,N/A,GB-CHC-1105489-TTT-WR,31 Dec 2014,11902.06,GBP
Project Expenditure by The Sabre Charitable Trust for Year 1 Q2 to 2014-09-30,N/A,GB-CHC-1105489-TTT-WR,30 Sep 2014,6644.9,GBP
