Activity Description,Provider,Date,Value,Currency
Advance Payment for Year 4 Q1 to 2017-06-30,GB-1,17 May 2017,21133.0,GBP
Advance Payment for Year 3 Q4 to 2017-03-31,GB-1,10 Feb 2017,26341.7,GBP
N/A,AF,05 Dec 2016,13360.0,GBP
N/A,GB1,15 Nov 2016,18351.91,GBP
N/A,AF,02 Sep 2016,30978.0,GBP
Advance Payment for Year 3 Q1 to 2016-09-30,GB-1,10 Aug 2016,8701.35,GBP
Grant to project from Anonymous Donor,,09 Jun 2016,51330.29,GBP
Fourth tranche of funding from Anonymous Donor for Project Year 2 (2015-08-15 - 2016-08-14),,02 Jun 2016,29152.0,GBP
Advance Payment for Year 3 Q1 to 2016-06-30,GB-1,17 May 2016,33860.71,GBP
Advance Payment for Year 2 Q4 to 2016-03-31,GB-1,23 Feb 2016,20669.96,GBP
Ghana Drillers Charity contribution to training costs,N/A,01 Jan 2016,3197.0,GBP
GPAF FY1516Q3 - Advance Payment for Year 2 Q3 to 2015-12-31,GB-1,16 Nov 2015,16360.04,GBP
Third tranche of funding from Anonymous Donor for Project Year 2 (2015-08-15 - 2016-08-14),,02 Sep 2015,43925.0,GBP
Advance payment for Year 2 Q2 to 2015-09-30,GB-1,13 Aug 2015,18880.6,GBP
Advance Payment for Year 2 Q1 to 2015-06-30,GB-1,12 May 2015,32121.7,GBP
Second Tranche of Funding from Anonymous Donor for Project Year 1 (2014-08-15 - 2015-08-14),,15 Apr 2015,11377.0,GBP
Advance Payment for Year 1 Q4 to 2015-03-31,GB-1,16 Feb 2015,15656.66,GBP
Advance Payment for Year 1 Q3 to 2014-12-31,GB-1,17 Nov 2014,10671.25,GBP
First Tranche of Funding from Anonymous Donor for Project Year 1 (2014-08-15 - 2015-08-14),,17 Sep 2014,41354.0,GBP
Advance Payment for Year 1 Q2 to 2014-09-30,GB-1,10 Sep 2014,18275.1,GBP
