Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-205195-102,23 May 2022,-14589.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205195-102,28 Apr 2022,14589.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205195-101,11 Dec 2020,8184.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205195-101,10 Sep 2020,3839.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205195-101,10 Sep 2020,5019.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205195-101,09 Sep 2020,927.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205195-101,09 Mar 2020,11771.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-205195-101,14 Feb 2020,15076.0,GBP
Legal costs,Correction,GB-1-205195-101,17 Jan 2020,607.0,GBP
Legal costs,Correction,GB-1-205195-101,17 Jan 2020,5009.0,GBP
Technical & Advisory services,United Nassar Motors,GB-1-205195-101,17 Jan 2020,7112.0,GBP
Technical & Advisory services,"WorleyParsons Europe, Trading as Advisian",GB-1-205195-103,25 Jul 2018,21958.0,GBP
Technical & Advisory services,"WorleyParsons Europe, Trading as Advisian",GB-1-205195-103,27 Feb 2018,35061.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-205195-101,23 Feb 2018,5676.0,GBP
Technical & Advisory services,"WorleyParsons Europe, Trading as Advisian",GB-1-205195-103,30 Oct 2017,42651.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-205195-101,15 Jun 2017,1383.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205195-101,01 Apr 2017,528.0,GBP
