Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Iran, Islamic Republic of - Assistance Programme Expenditure - December 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Dec 2019,163344.42,CHF
"Iran, Islamic Republic of - General Expenditure - December 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Dec 2019,4351.5,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - December 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Dec 2019,126246.4,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - December 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Dec 2019,145117.73,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - December 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Dec 2019,419178.01,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - November 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Nov 2019,147566.38,CHF
"Iran, Islamic Republic of - General Expenditure - November 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Nov 2019,4463.81,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - November 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Nov 2019,102216.29,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - November 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Nov 2019,85841.17,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - November 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Nov 2019,15025.69,CHF
"Iran, Islamic Republic of - General Expenditure - October 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Oct 2019,5574.47,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - October 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Oct 2019,98289.81,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - October 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Oct 2019,17725.88,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - October 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Oct 2019,122800.87,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - October 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Oct 2019,106250.27,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - September 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Sep 2019,113972.2,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - September 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Sep 2019,75998.52,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - September 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Sep 2019,14452.86,CHF
"Iran, Islamic Republic of - General Expenditure - September 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Sep 2019,4737.79,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - September 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Sep 2019,98195.32,CHF
"Iran, Islamic Republic of - General Expenditure - August 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Aug 2019,4879.3,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - August 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Aug 2019,118561.26,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - August 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Aug 2019,152329.32,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - August 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Aug 2019,154613.02,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - August 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Aug 2019,15449.66,CHF
"Iran, Islamic Republic of - General Expenditure - July 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Jul 2019,4260.01,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - July 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Jul 2019,125000.96,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - July 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Jul 2019,35552.14,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - July 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Jul 2019,138536.97,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - July 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Jul 2019,163895.79,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - June 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Jun 2019,95906.26,CHF
"Iran, Islamic Republic of - General Expenditure - June 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Jun 2019,4813.04,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - June 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Jun 2019,93857.34,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - June 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Jun 2019,87391.16,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - June 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Jun 2019,16116.65,CHF
"Iran, Islamic Republic of - General Expenditure - May 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 May 2019,5056.94,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - May 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 May 2019,67175.45,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - May 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 May 2019,20537.75,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - May 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 May 2019,293230.06,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - May 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 May 2019,139922.65,CHF
"Iran, Islamic Republic of - General Expenditure - April 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Apr 2019,3804.81,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - April 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Apr 2019,182537.7,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - April 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Apr 2019,69880.61,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - April 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Apr 2019,30783.63,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - April 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,30 Apr 2019,135712.64,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - March 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Mar 2019,154733.48,CHF
"Iran, Islamic Republic of - General Expenditure - March 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Mar 2019,3782.53,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - March 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Mar 2019,121218.46,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - March 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Mar 2019,193686.94,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - March 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Mar 2019,32336.03,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - February 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,28 Feb 2019,53004.24,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - February 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,28 Feb 2019,71263.88,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - February 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,28 Feb 2019,11703.27,CHF
"Iran, Islamic Republic of - General Expenditure - February 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,28 Feb 2019,3810.9,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - February 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,28 Feb 2019,46373.21,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - January 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Jan 2019,48522.52,CHF
"Iran, Islamic Republic of - General Expenditure - January 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Jan 2019,1884.26,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - January 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Jan 2019,39560.87,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - January 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Jan 2019,29933.68,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - January 2019 Aggregate",N/A,XM-DAC-21016-2019-NAME-IR,31 Jan 2019,7306.93,CHF
