Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,30 Jun 2022,-106899.03,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,30 Sep 2021,32541.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,30 Jun 2021,20000.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,31 Mar 2021,20000.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,31 Dec 2020,20000.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,30 Sep 2020,20000.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,30 Jun 2020,20000.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,31 Mar 2020,88832.32,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,31 Dec 2019,88832.32,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,30 Sep 2019,88832.32,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,30 Jun 2019,88118.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,31 Mar 2019,88118.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,31 Dec 2018,88118.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,30 Sep 2018,88118.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,30 Jun 2018,81957.63,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,31 Mar 2018,163915.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005362_1,30 Sep 2017,81957.63,GBP
