Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,07 Nov 2022,240710.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,22 Oct 2020,1663611.0,GBP
Marie Stopes International,Government,GB-1-202549-113,30 Jul 2019,1854660.0,GBP
Path,N/A,GB-1-202549-114,22 Feb 2019,241878.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,22 Jan 2019,29205.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202549-112,12 Oct 2018,2000000.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,11 Sep 2018,22269.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,22 Sep 2017,22788.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,17 Nov 2016,62347.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,01 Sep 2016,25737.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,09 Feb 2016,58908.0,GBP
Coffey International Development,Government,GB-1-202549-107,28 Sep 2015,3598.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,14 Sep 2015,13826.0,GBP
Marie Stopes International,Government,GB-1-202549-105,20 Mar 2015,22300556.0,GBP
Marie Stopes International,Government,GB-1-202549-110,20 Mar 2015,535353.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,13 Mar 2014,11448878.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-109,06 Dec 2013,863694.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-102,06 Dec 2013,18746012.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-108,06 Dec 2013,1592825.0,GBP
