Financial Year,Value,Currency
April 2011 - March 2012,40546.0,GBP
April 2012 - March 2013,89477.0,GBP
April 2013 - March 2014,2047562.0,GBP
April 2014 - March 2015,7009137.0,GBP
April 2015 - March 2016,9470799.0,GBP
April 2016 - March 2017,13586058.0,GBP
April 2017 - March 2018,16170010.0,GBP
April 2018 - March 2019,7070714.0,GBP
April 2019 - March 2020,3291926.0,GBP
April 2020 - March 2021,1787192.0,GBP
April 2021 - March 2022,1028365.0,GBP
April 2022 - March 2023,414573.0,GBP
April 2023 - March 2024,0.0,GBP
