Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,19 May 2023,84898.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,09 Feb 2023,78611.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,16 Dec 2022,77201.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,26 Jul 2022,97364.0,GBP
Marie Stopes International,Government,GB-1-202549-113,26 May 2022,117807.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,03 May 2022,193857.0,GBP
Marie Stopes International,Government,GB-1-202549-113,18 Feb 2022,109611.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,28 Jan 2022,140993.0,GBP
Marie Stopes International,Government,GB-1-202549-113,17 Nov 2021,112119.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,25 Oct 2021,144239.0,GBP
Marie Stopes International,Government,GB-1-202549-113,11 Aug 2021,110463.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,27 Jul 2021,169011.0,GBP
Marie Stopes International,Government,GB-1-202549-113,14 May 2021,228076.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,26 Apr 2021,256401.0,GBP
Marie Stopes International,Government,GB-1-202549-113,18 Feb 2021,176336.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,02 Feb 2021,167035.0,GBP
Marie Stopes International,Government,GB-1-202549-113,19 Nov 2020,202104.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,06 Nov 2020,181613.0,GBP
Marie Stopes International,Government,GB-1-202549-113,11 Aug 2020,199810.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,03 Aug 2020,182037.0,GBP
Path,N/A,GB-1-202549-114,02 Jun 2020,90890.0,GBP
Marie Stopes International,Government,GB-1-202549-113,27 May 2020,208907.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,13 May 2020,228060.0,GBP
Path,N/A,GB-1-202549-114,19 Feb 2020,72930.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,14 Feb 2020,302213.0,GBP
Marie Stopes International,Government,GB-1-202549-113,13 Feb 2020,129709.0,GBP
Marie Stopes International,Government,GB-1-202549-105,18 Dec 2019,140284.0,GBP
Path,N/A,GB-1-202549-114,06 Dec 2019,59610.0,GBP
Marie Stopes International,Government,GB-1-202549-113,22 Nov 2019,146223.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202549-112,20 Nov 2019,1000000.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,01 Nov 2019,266130.0,GBP
Marie Stopes International,Government,GB-1-202549-113,03 Sep 2019,113495.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,20 Aug 2019,236526.0,GBP
Path,N/A,GB-1-202549-114,07 Aug 2019,18446.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,09 Jul 2019,29205.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,28 May 2019,361314.0,GBP
Marie Stopes International,Government,GB-1-202549-105,13 May 2019,171255.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202549-112,19 Feb 2019,500000.0,GBP
Marie Stopes International,Government,GB-1-202549-105,15 Feb 2019,627317.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,13 Feb 2019,371891.0,GBP
Marie Stopes International,Government,GB-1-202549-105,29 Jan 2019,403615.0,GBP
Marie Stopes International,Government,GB-1-202549-105,14 Dec 2018,164351.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,03 Dec 2018,22269.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,22 Nov 2018,354162.0,GBP
Marie Stopes International,Government,GB-1-202549-105,07 Nov 2018,319477.0,GBP
Marie Stopes International,Government,GB-1-202549-105,02 Nov 2018,808624.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202549-112,16 Oct 2018,500000.0,GBP
Marie Stopes International,Government,GB-1-202549-105,31 Aug 2018,98286.0,GBP
Marie Stopes International,Government,GB-1-202549-105,14 Aug 2018,19845.0,GBP
Marie Stopes International,Government,GB-1-202549-105,09 Aug 2018,1036181.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,07 Aug 2018,438808.0,GBP
Marie Stopes International,Government,GB-1-202549-105,23 Jul 2018,234592.0,GBP
Marie Stopes International,Government,GB-1-202549-105,22 Jun 2018,144405.0,GBP
Marie Stopes International,Government,GB-1-202549-105,01 Jun 2018,247936.0,GBP
Marie Stopes International,Government,GB-1-202549-105,29 May 2018,529321.0,GBP
Marie Stopes International,Government,GB-1-202549-105,16 May 2018,769619.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,11 May 2018,298088.0,GBP
Marie Stopes International,Government,GB-1-202549-105,03 Apr 2018,369817.0,GBP
Marie Stopes International,Government,GB-1-202549-105,26 Feb 2018,276622.0,GBP
Marie Stopes International,Government,GB-1-202549-105,26 Feb 2018,550863.0,GBP
Marie Stopes International,Government,GB-1-202549-105,26 Feb 2018,3540.0,GBP
Marie Stopes International,Government,GB-1-202549-110,26 Feb 2018,178451.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,15 Feb 2018,364011.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,15 Dec 2017,22788.0,GBP
Marie Stopes International,Government,GB-1-202549-105,13 Dec 2017,59056.0,GBP
Marie Stopes International,Government,GB-1-202549-105,13 Dec 2017,222256.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,05 Dec 2017,401999.0,GBP
Marie Stopes International,Government,GB-1-202549-105,31 Oct 2017,616876.0,GBP
Marie Stopes International,Government,GB-1-202549-110,31 Oct 2017,178451.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-102,18 Oct 2017,2373385.0,GBP
Marie Stopes International,Government,GB-1-202549-105,10 Oct 2017,437398.0,GBP
Marie Stopes International,Government,GB-1-202549-105,10 Oct 2017,685429.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,01 Sep 2017,639915.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-102,24 Aug 2017,1299740.0,GBP
Marie Stopes International,Government,GB-1-202549-105,18 Aug 2017,783060.0,GBP
Marie Stopes International,Government,GB-1-202549-110,18 Aug 2017,178451.0,GBP
Marie Stopes International,Government,GB-1-202549-105,07 Aug 2017,1016449.0,GBP
Marie Stopes International,Government,GB-1-202549-105,07 Jul 2017,423813.0,GBP
Marie Stopes International,Government,GB-1-202549-105,15 Jun 2017,140240.0,GBP
Marie Stopes International,Government,GB-1-202549-105,01 Jun 2017,214285.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-102,31 May 2017,1277760.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,31 May 2017,447360.0,GBP
Marie Stopes International,Government,GB-1-202549-105,27 Apr 2017,784666.0,GBP
Marie Stopes International,Government,GB-1-202549-105,25 Apr 2017,908865.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,04 Apr 2017,62347.0,GBP
Marie Stopes International,Government,GB-1-202549-105,31 Mar 2017,95588.0,GBP
Marie Stopes International,Government,GB-1-202549-105,21 Mar 2017,201150.0,GBP
Marie Stopes International,Government,GB-1-202549-105,17 Feb 2017,536773.0,GBP
Marie Stopes International,Government,GB-1-202549-105,17 Feb 2017,39471.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,17 Feb 2017,885138.0,GBP
Marie Stopes International,Government,GB-1-202549-105,24 Jan 2017,519816.0,GBP
Marie Stopes International,Government,GB-1-202549-105,04 Jan 2017,37574.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-109,28 Dec 2016,91943.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-102,28 Dec 2016,1124114.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-108,28 Dec 2016,149906.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,05 Dec 2016,25737.0,GBP
Marie Stopes International,Government,GB-1-202549-105,29 Nov 2016,548216.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,16 Nov 2016,1171229.0,GBP
Marie Stopes International,Government,GB-1-202549-105,31 Oct 2016,824345.0,GBP
Marie Stopes International,Government,GB-1-202549-105,28 Sep 2016,186726.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,26 Aug 2016,488780.0,GBP
Marie Stopes International,Government,GB-1-202549-105,10 Aug 2016,665366.0,GBP
Marie Stopes International,Government,GB-1-202549-105,28 Jul 2016,1098690.0,GBP
Marie Stopes International,Government,GB-1-202549-105,30 Jun 2016,154309.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,25 Jun 2016,425705.0,GBP
Marie Stopes International,Government,GB-1-202549-105,23 May 2016,463384.0,GBP
Marie Stopes International,Government,GB-1-202549-105,17 May 2016,154309.0,GBP
Marie Stopes International,Government,GB-1-202549-105,09 May 2016,254458.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,05 May 2016,58908.0,GBP
Marie Stopes International,Government,GB-1-202549-105,18 Feb 2016,638096.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,18 Feb 2016,220088.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,11 Feb 2016,363705.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-109,29 Dec 2015,168850.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-102,29 Dec 2015,1669818.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-108,29 Dec 2015,1089319.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,17 Dec 2015,1652826.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,17 Dec 2015,-1256166.0,GBP
Marie Stopes International,Government,GB-1-202549-105,16 Dec 2015,724721.0,GBP
Coffey International Development,Government,GB-1-202549-107,15 Dec 2015,3598.0,GBP
Oxford Policy Management,Government,GB-1-202549-107,14 Dec 2015,13826.0,GBP
Marie Stopes International,Government,GB-1-202549-105,15 Oct 2015,487027.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-109,30 Sep 2015,602901.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-102,30 Sep 2015,4468579.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-108,30 Sep 2015,353600.0,GBP
Marie Stopes International,Government,GB-1-202549-105,25 Sep 2015,771428.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,02 Sep 2015,290028.0,GBP
Marie Stopes International,Government,GB-1-202549-105,17 Jun 2015,690761.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,15 Jun 2015,-220088.0,GBP
Correction,N/A,GB-1-202549-104,15 Jun 2015,-4045.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-102,11 Dec 2014,2071059.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,25 Nov 2014,3001469.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,25 Nov 2014,-1128432.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-202549-104,22 Aug 2014,441990.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-102,19 Jun 2014,2461557.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202549-102,09 Dec 2013,2000000.0,GBP
