Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,HERA,GB-1-202549-106,03 Dec 2021,5157.0,GBP
Technical & Advisory services,HERA,GB-1-202549-106,15 Apr 2021,7434.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-202549-103,01 Jan 2021,216.0,GBP
Technical & Advisory services,HERA,GB-1-202549-106,02 Nov 2020,12394.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-202549-103,01 Jul 2020,92.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-202549-103,01 Apr 2020,17.0,GBP
Technical & Advisory services,HERA,GB-1-202549-106,19 Dec 2019,13726.0,GBP
Technical & Advisory services,HERA,GB-1-202549-106,20 Sep 2019,110873.0,GBP
Technical & Advisory services,HERA,GB-1-202549-106,10 Jul 2019,75027.0,GBP
Technical & Advisory services,HERA,GB-1-202549-106,09 May 2019,55497.0,GBP
Technical & Advisory services,HERA,GB-1-202549-106,11 Jan 2019,19368.0,GBP
Technical & Advisory services,Correction,GB-1-202549-101,01 Sep 2016,1449.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202549-103,31 Mar 2016,541.0,GBP
Auditors Renumeration,Mazars LLP,GB-1-202549-107,02 Dec 2015,2281.0,GBP
Shared Services,Journal Transaction,GB-1-202549-103,04 Nov 2015,541.0,GBP
Auditors Renumeration,Mazars LLP,GB-1-202549-107,28 Oct 2015,3741.0,GBP
Technical & Advisory services,KATHY ATTAWELL,GB-1-202549-107,25 Nov 2014,2500.0,GBP
Technical & Advisory services,KATHY ATTAWELL,GB-1-202549-107,29 Oct 2014,7162.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202549-103,01 Oct 2014,120.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202549-103,01 Apr 2014,13.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202549-103,01 Jan 2014,-167.0,GBP
Staff Business Travel and Subsistence,BCD Travel (USD),GB-1-202549-103,28 Nov 2013,844.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202549-103,01 Oct 2013,531.0,GBP
Technical & Advisory services,KATHY ATTAWELL,GB-1-202549-101,10 Jul 2013,2700.0,GBP
Technical & Advisory services,KATHY ATTAWELL,GB-1-202549-101,04 Jun 2013,2700.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-202549-101,22 May 2013,520.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202549-103,01 Apr 2013,165.0,GBP
Technical & Advisory services,KATHY ATTAWELL,GB-1-202549-101,27 Mar 2013,8100.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-202549-103,01 Jan 2013,63.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-202549-101,26 Oct 2012,9620.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202549-101,12 Oct 2012,7935.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202549-103,01 Oct 2012,129.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202549-101,16 Aug 2012,15054.0,GBP
Staff Business Travel and Subsistence,BCD Travel (USD),GB-1-202549-103,04 Jul 2012,1417.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202549-103,01 Jul 2012,66.0,GBP
Technical & Advisory services,Mc Donagh2,GB-1-202549-101,17 May 2012,4107.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-202549-101,26 Apr 2012,5460.0,GBP
Technical & Advisory services,Elizabeth Ollier (sole trader),GB-1-202549-101,20 Apr 2012,3600.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202549-103,01 Apr 2012,8.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-202549-101,14 Mar 2012,2170.0,GBP
Technical & Advisory services,ETC East Africa,GB-1-202549-101,29 Feb 2012,3610.0,GBP
Technical & Advisory services,Vimak Company Limited,GB-1-202549-101,10 Jan 2012,1750.0,GBP
Technical & Advisory services,Elizabeth Ollier (sole trader),GB-1-202549-101,10 Jan 2012,2039.0,GBP
Technical & Advisory services,Elizabeth Ollier (sole trader),GB-1-202549-101,10 Jan 2012,5400.0,GBP
Recruitment costs,Kimberly Ryan Ltd,GB-1-202549-101,23 Dec 2011,989.0,GBP
Technical & Advisory services,Mc Donagh2,GB-1-202549-101,22 Dec 2011,2487.0,GBP
Technical & Advisory services,Mc Donagh2,GB-1-202549-101,22 Dec 2011,5580.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-202549-101,21 Dec 2011,10400.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202549-101,01 Oct 2011,19.0,GBP
