Activity Description,Provider,Date,Value,Currency
Income Yr 24 Q1,GB-GOV-1,31 Mar 2024,1489113.0,GBP
income YR23 Q4,GB-GOV-1,31 Dec 2023,1473632.0,GBP
Income Yr 23 Q3,GB-GOV-1,30 Sep 2023,1372680.0,GBP
Income Yr 23 Q2,GB-GOV-1,30 Jun 2023,2078248.0,GBP
Income Yr 23 Q1,GB-GOV-1,31 Mar 2023,1316199.0,GBP
"Income Yr 22 Q4
",GB-GOV-1,31 Dec 2022,414127.0,GBP
 Income Yr 22 Q3,GB-GOV-1,30 Sep 2022,713252.0,GBP
Income Yr 22 Q2,GB-GOV-1,30 Jun 2022,650688.0,GBP
 Income Yr 22 Q1,GB-GOV-1,31 Mar 2022,350843.0,GBP
Income Yr 21 Q4,GB-GOV-1,31 Dec 2021,311693.0,GBP
Income Yr 21 Q3,GB-GOV-1,30 Sep 2021,669185.0,GBP
Income Yr 21 Q2,GB-GOV-1,31 Jul 2021,173715.0,GBP
Income Yr 21 Q1,GB-GOV-1,31 Mar 2021,405798.0,GBP
Income Yr 20 Q4,GB-GOV-1,31 Dec 2020,143975.0,GBP
