Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Yr 24 Q1,N/A,GB-COH-2695347-10984,31 Mar 2024,1827344.14,GBP
EXPENDITURE YR24 Q4,N/A,GB-COH-2695347-10984,31 Dec 2023,1576071.01,GBP
Expenditure Yr 23 Q3,N/A,GB-COH-2695347-10984,30 Sep 2023,1426038.03,GBP
Expenditure Yr 23 Q2,N/A,GB-COH-2695347-10984,30 Jun 2023,1471011.49,GBP
Expenditure Yr 23 Q1,N/A,GB-COH-2695347-10984,31 Mar 2023,1490300.55,GBP
Expenditure Yr 22 Q4,N/A,GB-COH-2695347-10984,31 Dec 2022,1207331.12,GBP
 Expenditure Yr 22 Q3,N/A,GB-COH-2695347-10984,30 Sep 2022,693189.0,GBP
Expenditure Yr 22 Q2,N/A,GB-COH-2695347-10984,30 Jun 2022,385650.41,GBP
Expenditure Yr 22 Q1,N/A,GB-COH-2695347-10984,31 Mar 2022,610977.59,GBP
Expenditure Yr 21 Q4,N/A,GB-COH-2695347-10984,31 Dec 2021,542974.01,GBP
Expenditure Yr 21 Q3,N/A,GB-COH-2695347-10984,30 Sep 2021,146578.99,GBP
Expenditure Yr 21 Q2,N/A,GB-COH-2695347-10984,31 Jul 2021,775953.83,GBP
Expenditure Yr 21 Q1,N/A,GB-COH-2695347-10984,31 Mar 2021,184516.22,GBP
Expenditure Yr 20 Q4,N/A,GB-COH-2695347-10984,31 Dec 2020,427269.0,GBP
Expenditure Yr 20 Q3,N/A,GB-COH-2695347-10984,30 Sep 2020,6640.0,GBP
