Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T02996X_1,30 Jun 2023,163805.53,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T02996X_1,31 Mar 2023,163805.53,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T02996X_1,31 Dec 2022,252237.41,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T02996X_1,30 Sep 2022,263060.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T02996X_1,30 Jun 2022,162489.39,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T02996X_1,31 Mar 2022,20000.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T02996X_1,31 Dec 2021,19999.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T02996X_1,30 Sep 2021,73727.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T02996X_1,30 Jun 2021,161183.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_T02996X_1,31 Mar 2021,161183.79,GBP
