Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1117528-GPAF-INN051,01 Jun 2017,2185.77,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,01 Jun 2017,4843.63,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,07 May 2017,4112.91,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,04 Apr 2017,4843.63,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,04 Apr 2017,2365.77,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,10 Mar 2017,4843.63,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,09 Mar 2017,2668.15,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,16 Feb 2017,2668.15,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,10 Feb 2017,4381.46,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,10 Jan 2017,2668.15,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,10 Jan 2017,6830.63,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,11 Dec 2016,3086.32,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,09 Dec 2016,9986.21,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,09 Nov 2016,1878.15,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,07 Nov 2016,3812.14,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,10 Oct 2016,1878.15,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,03 Oct 2016,4075.0,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,05 Sep 2016,3812.76,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,05 Sep 2016,1878.15,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,04 Aug 2016,1878.15,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,04 Aug 2016,3883.46,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,04 Jul 2016,4200.84,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,04 Jul 2016,1777.39,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,26 May 2016,1640.94,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,26 May 2016,3881.33,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,28 Feb 2016,3412.7,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,28 Feb 2016,768.0,USD
N/A,N/A,GB-CHC-1117528-GPAF-INN051,28 Feb 2016,3210.08,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,13 Jan 2016,3210.07,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,13 Jan 2016,3087.83,GBP
N/A,N/A,GB-CHC-1117528-GPAF-INN051,13 Jan 2016,768.0,USD
GB-CHC-1117528-GPAF-INN051,International NGO,GB-CHC-1117528-GPAF-INN051,30 Nov 2015,13315.0,GBP
GB-CHC-1117528-GPAF-INN051 - Disbursment ot KS ,International NGO,GB-CHC-1117528-GPAF-INN051,30 Nov 2015,2904.63,GBP
GB-CHC-1117528-GPAF-INN051,International NGO,GB-CHC-1117528-GPAF-INN051,23 Oct 2015,1052.0,GBP
GB-CHC-1117528-GPAF-INN051,International NGO,GB-CHC-1117528-GPAF-INN051,21 Sep 2015,4213.45,GBP
GB-CHC-1117528-GPAF-INN051,International NGO,GB-CHC-1117528-GPAF-INN051,21 Sep 2015,1944.62,GBP
Implementing partners - Kobit Sante ,N/A,GB-CHC-1117528-GPAF-INN051,25 Aug 2015,1944.62,GBP
Disbursement to implementing partners - HCBH,N/A,GB-CHC-1117528-GPAF-INN051,25 Aug 2015,3954.47,GBP
Kobit Sante ,N/A,GB-CHC-1117528-GPAF-INN051,24 Jul 2015,1944.62,GBP
disbursement to HCBH - implementing partners ,N/A,GB-CHC-1117528-GPAF-INN051,22 Jul 2015,4025.27,GBP
Kobit Sante ,N/A,GB-CHC-1117528-GPAF-INN051,30 Jun 2015,1944.62,GBP
Kobit Sante ,N/A,GB-CHC-1117528-GPAF-INN051,30 Jun 2015,3003.76,GBP
Kobiti Sante ,N/A,GB-CHC-1117528-GPAF-INN051,30 Jun 2015,1944.62,GBP
HCBH ,N/A,GB-CHC-1117528-GPAF-INN051,30 Jun 2015,4271.31,GBP
Hospital Convention Baptiste D'haiti,N/A,GB-CHC-1117528-GPAF-INN051,21 May 2015,3992.4,GBP
Kobit Sante ,N/A,GB-CHC-1117528-GPAF-INN051,21 May 2015,1831.41,GBP
Hospital Convention Baptiste D'haiti ,N/A,GB-CHC-1117528-GPAF-INN051,29 Apr 2015,8627.57,GBP
Kobit Sante ,N/A,GB-CHC-1117528-GPAF-INN051,29 Apr 2015,5956.38,GBP
Hopital Convention Baptiste d'Haiti,N/A,GB-CHC-1117528-GPAF-INN051,30 Mar 2015,4156.79,GBP
Konbit Sante,N/A,GB-CHC-1117528-GPAF-INN051,30 Mar 2015,804.8,GBP
Konbit Sante - implementing partner,N/A,GB-CHC-1117528-GPAF-INN051,27 Feb 2015,2732.04,GBP
Hopital Convention Baptiste d'Haiti,N/A,GB-CHC-1117528-GPAF-INN051,27 Feb 2015,4840.32,GBP
Hopital Convention Baptiste d'Haiti - implementing partner,N/A,GB-CHC-1117528-GPAF-INN051,28 Jan 2015,13109.23,GBP
Konbit Sante - implementing partner,N/A,GB-CHC-1117528-GPAF-INN051,28 Jan 2015,2828.76,GBP
Konbit Sante - project partner,N/A,GB-CHC-1117528-GPAF-INN051,15 Jan 2015,2769.92,GBP
Konbit Sante - a local partner which implements the project in Haiti,N/A,GB-CHC-1117528-GPAF-INN051,22 Dec 2014,5683.27,GBP
Hopital Convention Baptiste d\\\'Haiti - a local partner which implements the projects in Haiti,N/A,GB-CHC-1117528-GPAF-INN051,25 Nov 2014,7112.28,GBP
Hopital Convention Baptiste d\'Haiti - a local partner which implements the projects in Haiti,N/A,GB-CHC-1117528-GPAF-INN051,07 Oct 2014,5559.31,GBP
Hopital Convention Baptiste d\\\'Haiti - a local partner that implements the project,N/A,GB-CHC-1117528-GPAF-INN051,03 Sep 2014,6287.04,GBP
Hopital Convention Baptiste d'Haiti - partner organisation,N/A,GB-CHC-1117528-GPAF-INN051,05 Aug 2014,4111.44,GBP
Hopital Convention Baptiste d\\\'Haiti - a local partner that implements the project,N/A,GB-CHC-1117528-GPAF-INN051,05 Aug 2014,8939.74,GBP
