Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-204659-104,27 Jun 2019,-52080.0,GBP
Technical & Advisory services,Correction,GB-1-204659-101,27 Jun 2019,52080.0,GBP
Technical & Advisory services,Correction,GB-1-204659-104,17 Apr 2019,-52080.0,GBP
Technical & Advisory services,Correction,GB-1-204659-101,17 Apr 2019,52080.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204659-103,01 Apr 2017,27.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204659-103,01 Oct 2016,13.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204659-101,01 Jan 2016,16.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204659-103,01 Jan 2016,19.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204659-101,01 Oct 2015,31.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204659-104,01 Jul 2015,14.0,GBP
Technical & Advisory services,PAUL BEGGAN,GB-1-204659-102,25 Nov 2014,16068.0,GBP
Technical & Advisory services,IJIS Consultancy Limited,GB-1-204659-102,19 Nov 2014,7532.0,GBP
Technical & Advisory services,Juliet Ibekaku,GB-1-204659-102,19 Nov 2014,18094.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204659-102,23 Oct 2014,1452.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204659-102,01 Oct 2014,154.0,GBP
Technical & Advisory services,PAUL BEGGAN,GB-1-204659-102,26 Sep 2014,6223.0,GBP
