Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of Montserrat,N/A,GB-1-204728-102,26 May 2021,492034.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,26 May 2021,19957017.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,26 May 2021,2894377.0,GBP
Government of Montserrat,N/A,GB-1-204728-102,27 Apr 2020,1560000.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,27 Apr 2020,19216291.0,GBP
Government of Montserrat,N/A,GB-1-204728-104,27 Apr 2020,3500000.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,27 Apr 2020,2810000.0,GBP
Government of Montserrat,N/A,GB-1-204728-102,17 May 2019,1572754.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,17 May 2019,19139882.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,17 May 2019,2457218.0,GBP
